<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Levi,120,,1,Steve Wight,Sugar,120
2,Steve Wight,Hoss,20,,2,Steve Wight,Levi,20
3,Steve Wight,Stan,,,3,Steve Wight,Ace,
4,Steve Wight,Tex,,,4,Steve Wight,Stan,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Zack,240,,1,Steve Wight,Stan,240
2,Michael Dow,Minnie,140,,2,Steve Wight,Huck,140
3,Steve Wight,Stan,40,,3,Paul Englund,Art,
4,Clyde McCourt,Patch,,,4,Paul Anderson,Liz,
5,Steve Wight,Huck,,,5,Jeannine Jones,Bonnie,
6,Paul Anderson,Liz,,,6,Clyde McCourt,Patch,
7,Paul Englund,Art,,,7,Steve Wight,Zack,
8,Jeannine Jones,Bonnie,,,8,Michael Dow,Minnie,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeannie Biggers,Chili,180,,1,Clyde McCourt,Maggie,180
2,Clyde McCourt,Maggie,80,,2,Jeannie Biggers,Chili,80
3,Michael Dow,Jess,,,3,Michael Dow,Minnie,
4,Michael Dow,Minnie,,,4,Clyde McCourt,Patch,
5,Jeannine Jones,Rebel,,,5,Jeannine Jones,Rebel,
6,Clyde McCourt,Patch,,,6,Michael Dow,Jess,
