<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tom Blasdell,Jane,225
2,Tom Blasdell,Clicker,125
3,Seth Scribner,Flip,25
4,Ridge Knotwell,Tess,
5,Seth Scribner,Klutch,
6,Ridge Knotwell,Abby,
7,Rosie Stoddart,Dezi,
8,Ridge Knotwell,Crosser,
9,Pat Browning,Jack,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Billy Lewis,Bell,125
2,Billy Lewis,Grit,25
3,Billy Lewis,Houdini,
4,Tom Blasdell,Brand,
5,Tom Blasdell,Nell,
18,,,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Paula Gow,Jewel,175
2,John Minor,Gunny,75
3,Rosie Stoddart,Dezi,
4,Kevin Hancock,Mac,
5,Paula Gow,Kallan,
6,Rosie Stoddart,Dori,
7,Kevin Hancock,Molly,
