<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1," ",,,,1,,,
2,Brian Jacobs,Moose,475,,1,Katie Martin,Jack,
3,Randall Walker,Zorro,375,,2,Ambrose McAulliffe,Rebel,350
4,Shirley Hindman,Dazzle,275,,3,Dean Thompson,Mia,250
5,Robin Brown,Blas,175,,4,Brian Jacobs,Moose,150
6,Dean Thompson,Bandit,75,,5,Allen Vortman,Pepper,
7,Dean Thompson,Ace,,,6,Randall Walker,Zorro,
8,Tom Blasdell,Tess,,,7,Tanya Williams,Zeke,
9,Dean Thompson,Mia,,,8,Shirley Hindman,Dazzle,
10,Robin Brown,Wizz,,,9,Tom Blasdell,Tess,
11,Ambrose McAulliffe,Reddy,,,10,Robin Brown,Wizz,
12,Shirley Hindman,Flip,,,11,Ambrose McAulliffe,Reddy,
13,Brian Jacobs,Chili,,,12,Robin Brown,Blas,
14,Allen Vortman,Pepper,,,13,Dean Thompson,Ace,
15,Dave Garard,Maverick,,,14,Dave Garard,Maverick,
16,Katie Martin,Jack,,,15,Dean Thompson,Bandit,
17,Tanya Williams,Zeke,,,16,Brian Jacobs,Chili,
18,Allen Vortman,Turk,,,17,Allen Vortman,Turk,
19,Shirley Hindman,Levi,,,18,Shirley Hindman,Levi,
20,Ambrose McAulliffe,Rebel,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tom Blasdell,Nell,275,,1,Tanya Williams,Dolly,275
2,Ray Crabtree,Lady Bug,175,,2,Tom Blasdell,Jane,175
3,Brian Jacobs,Duke,75,,3,Randall Walker,Spice,75
4,Robin Brown,Blas,,,4,Tom Blasdell,Clicker,
5,Robin Brown,Rio,,,5,Brian Jacobs,Duke,
6,Tom Blasdell,Clicker,,,6,Robin Brown,Rio,
7,Randall Walker,Spice,,,7,Ray Crabtree,Lady Bug,
8,Tanya Williams,Dolly,,,8,Robin Brown,Blas,
9,Tanya Williams,Kal,,,9,Tom Blasdell,Nell,
10,Brian Jacobs,Lilly,,,10,Brian Jacobs,Lilly,
11,Tom Blasdell,Jane,,,11,Tanya Williams,Kal,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Pam Schwenkfelder,Trail,325,,1,Pam Schwenkfelder,Snap,350
2,Tony Hays,Taz,225,,2,Jeremey Sutton,Tia,250
3,Dale Petersen,Truman,,,3,Gaynor Edwards,Ruby,150
4,Jack Leach,Tab,25,,4,Jeremy Sutton,Jan,50
5,Rocky Brown,Ox,,,5,Tony Hays,Taz,
6,Gaynor Edwards,Ruby,,,6,Debbie Leach,Dee,
7,Pam Schwenkfelder,Snap,,,7,Rocky Brown,Ox,
8,Jack Leach,Simon,,,8,Rachael Harris,Shady,
9,Joe Franks,Baileys Moon,,,9,Pam Schwenkfelder,Snap,
10,Debbie Leach,Bess,,,10,Debbie Leach,Bess,
11,Jeremy Sutton,Jan,,,11,Joe Franks,Baileys Moon,
12,Debbie Leach,Dee,,,12,Dale Petersen,Truman,
13,Jeremy Sutton,Tia,,,13,Jack Leach,Simon,
,,,,,14,Jack Leach,Tab,
