<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Allen,Grace,1440
2,Steven Rosvold,Belle,1340
3,Cappy Pruett,Sioux,1240
4,John Holman,Roy,
5,Steve Wight,Ace,1040
6,Kent Herbel,XP Alli,940
7,John Holman,Meg,
8,Tanya Williams,PR Zeke,740
9,Bob Wagner,Slik,640
10,Steve Knipmeyer,Pete,540
11,Keith Gilleon,Roc,440
12,Tim Gifford,Duncan,340
13,Tanya Williams,Nick,240
14,Steve Wight,Levi,140
15,Tim Gifford,Jean,40
16,Eddie Merritt,RJ,
17,"Kevin Lippe ",Silver Leaf Dan,
18,Bob Johnson,BJ Bob,
19,Jeff Mundorf,JR Greta,
20,Cecil Pettit,Coy,
21,Steve Knipmeyer,Lizzy,
22,Sara-Jo Gahm,XP Boss,
23,Mark Henderson,Gus,
24,Bob Johnson,Ruby,
25,Bob Allen,Sassy,
26,Steven Rosvold,Roy,
27,Sara-Jo Gahm,Hank,
28,Kirby Humphrey,Guinea,
29,Jan Wagner,Glen,
30,George Muehlheim,Leo,
31,Keith Gilleon,Reo,
32,Bob Wagner,Zoe,
33,T J Cox,Ice,
34,Eddie Merritt,Dave,
35,Shane Christian,Harv,
36,Larry Painter,Tug,
37,Jeff Mundorf,Oscar,
38,George Muehlheim,Ben,
39,Ashley Wright,Isis of Calaway,
40,Bill Stone,Jade,
41,Bill Stone,Jessie,
42,Glenn Christensen,Max,
43,Ashley Wright,Holman's Maker,
44,Kent Herbel,Sweep,
45,Cecil Pettit,Kita,
46,Jim Wotkins,Buckle,
47,Marianna Sasak,Buck,
48,Shane Christian,Rick,
,,,
,,,
<h4><b>FINALS </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,
1,Jeff Mundorf,JR Greta,
2,Steven Rosvold,Belle,
3,Steve Wight,Levi,
4,Eddie Merritt,RJ,
5,Bob Johnson,BJ Bob,
6,Keith Gilleon,Roc,
7,Bob Wagner,Slik,
8,Tim Gifford,Jean,
9,Kevin Lippe,Silver Leaf Dan,
10,John Holman,Roy,
11,John Holman,Meg,
12,Steve Knipmeyer,Pete,
13,Tanya Williams,PR Zeke,
14,Kent Herbel,XP Alli,
15,Cappy Pruett,Sioux,
16,Bob Allen,Grace,
17,Tanya Williams,Nick,
18,Tim Gifford,Duncan,
19,Steve Wight,Ace,
20,Cecil Pettit,Coy,
