<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Landon Minor,Curly,525,,1,Lyle East,Spot,550
2,Bill Reed,Glen,425,,2,Lyle East,DJ,450
3,Lyle East,Mick,325,,3,Marvin Daniel,Ben,350
4,Bill Reed,Ann,225,,4,Ron Long,Cap,250
5,Landon Minor,Mac,125,,5,Lyle East,Sis,150
6,Jack King,Bill,25,,6,Glenn Christensen,Em,50
7,Lyle East,DJ,,,7,Bill Reed,Ann,
8,Lyle East,Spot,,,8,Jack King,Bill,
9,Ruth Hines,Katie,,,9,Jack King,Huck,
10,Lyle East,Sis,,,10,Glenn Christensen,Sam,
11,David Leierer,Opie,,,11,Bill Reed,Glen,
12,Ruth Hines,Jewels,,,12,Dan Gill,Hank,
13,Janet McBride,Cookie,,,13,David Leierer,Opie,
14,Glenn Christensen,Em,,,14,Ruth Hines,Katie,
15,Marvin Daniel,Ben,,,15,Janet McBride,Cookie,
16,Glenn Christensen,Sam,,,16,Ron Long,Hoss,
17,Ron Long,Cap,,,17,Landon Minor,Curly,
18,Glenn Christensen,Skip,,,18,Lyle East,Mick,
19,Jack King,Huck,,,19,Landon Minor,Mack,
20,Ron Long,Hoss,,,20,Ruth Hines,Jewels,
21,Dan Gill,Hank,,,21,Glenn Christensen,Skip,
,,,,,22,Ron Long,Jazz,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,175,,1,Bill Reed,Maid,175
2,Mike Minor,Max,75,,2,Steve Knipmeyer,Ace,75
3,Steve Knipmeyer,Ace,,,3,Steve Knipmeyer,Pete,
4,Lyle East,DJ,,,4,Keith Gilleon,Rock,
5,Keith Gilleon,Rock,,,5,Lyle East,DJ,
6,Bill Reed,Maid,,,6,Mike Minor,Max,
7,Dan Gill,Hank,,,7,Dan Gill,Hank,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Sugar,150,,1,JW Magee,Calvin,150
2,Steve Knipmeyer,Pete,50,,2,JW Magee,Spot,50
3,JW Magee,Spot,,,3,Steve Knipmeyer,Pete,
4,JW Magee,Calvin,,,4,JW Newton,Ann,
5,Mike Minor,Max,,,5,Steve Knipmeyer,Sugar,
6,Jim Clanton,Trader,,,6,Mike Minor,Max,
