<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steven Rosvold,Belle,360,,1,Campbell Forsyth,Meg,360
2,Wendy Schmaltz,Floss,260,,2,Kaelene Forsyth,Lexi,260
3,Campbell Forsyth,Craig,160,,3,Wendy Schmaltz,Floss,160
4,Kaelene Forsyth,Gypsy Rose,60,,4,Steven Rosvold,Belle,60
5,Campbell Forsyth,Meg,,,5,Wendy Schmaltz,Ky,
6,Kaelene Forsyth,Lexi,,,6,Steven Rosvold,Tess,
7,Wendy Schmaltz,Ky,,,7,Steven Rosvold,Roy,
8,Steven Rosvold,Roy,,,8,Kaelene Forsyth,Gypsy Rose,
9,Hans Myhre,Fin,,,9,Kaelene Forsyth,Liz,
10,Wendy Schmaltz,Kelly,,,10,Hans Myhre,Fin,
11,Steven Rosvold,Tess,,,11,Campbell Forsyth,Craig,
12,Kaelene Forsyth,Liz,,,12,Wendy Schmaltz,Kelly,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Dottie,120,,1,Hans Myhre,Finn,
2,Hans Myhre,Fin,,,2,Campbell Forsyth,Craig,20
3,Becky Van Hulle,Kip,,,3,Campbell Forsyth,Dottie,
4,Campbell Forsyth,Craig,,,4,Becky Van Hulle,Kip,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Becky Van Hulle,Kip,120,,1,Becky Van Hulle,Kip,
2,Becky Van Hulle,Earl,20,,2,Becky Van Hulle,Earl,
3,Jill Mulligan,Daisy,,,,,,
4,Jill Mulligan,Lexus,,,,,,
