<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Sam,225,,1,Hans Myhre,Finn,
2,Hans Myhre,Finn,,,2,Campbell Forsyth,Gypsy Rose,125
3,Campbell Forsyth,Meg,25,,3,Stacey Rosvold,Tess,25
4,Steven Rosvold,Jill,,,4,Chris Wimmer,Bre,
5,Campbell Forsyth,Gypsy Rose,,,5,Campbell Forsyth,Liz,
6,Steven Rosvold,Belle,,,6,Campbell Forsyth,Sam,
7,Steven Rosvold,Tess,,,7,Steven Rosvold,Belle,
8,Chris Wimmer,Bre,,,8,Steven Rosvold,Jill,
9,Campbell Forsyth,Liz,,,9,Campbell Forsyth,Meg,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Craig,100,,1,Steven Rosvold,Belle,100
2,Steven Rosvold,Belle,,,2,Hans Myhre,Finn,
3,Hans Myhre,Finn,,,3,Campbell Forsyth,Craig,
4,Dave Bilner,Emma,,,4,Dave Bilner,Emma,
