<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Ken Carel,Milo,900
2,Brian Jacobs,Moose,800
3,Steve Wight,Levi,700
4,Kathy Garner,Rango,600
5,Ken Carel,Tucker,500
6,Brian Jacobs,GS Ferrah,400
7,Shane Harley,Lad,300
8,Brian Jacobs,GS Levi,200
9,Steve Wight,Ace,100
10,Taureta Siegalkoff,2S Bar Deacon,
11,Robbie Richardson,Roz,
12,Steve Wight,Sugar,
13,Kirk Winebarger,Mutt,
14,Robbie Richardson,Boo,
15,Bill Boyd,Rusty,
16,Boe Suhr,Hays Kat,
17,Kathy Garner,Moxie,
18,Bill Boyd,Jango,
19,Paige Winebarger,Milton,
20,Sean McGee,Jack,
21,Kirk Winebarger,Claire,
22,Loren Holmes,Tiki,
23,Brian Jacobs,GS Romel,
24,Sean McGee,Cali,
25,Shane Harley,Hope,
26,Kirk Winebarger,Bach,
27,Taureta Siegalkoff,2S Bar Amber,
28,Cindy Nelson,Kip,
29,John Doyle,Cotton,
30,Sean McGee,Vinney,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS Levi,750
2,Paige Winegarger,Eddie,650
3,Steve Wight,Stan,550
4,Paige Winegarger,Manny,450
5,Brian Jacobs,Klem,350
6,Jasson Saulan,Chico,250
7,Kirk Winebarger,Louie,150
8,Shane Harley,Cowgirl Sadie,50
9,Paige Richardson,Tootsie,
10,Boe Suhr,PTF Asia,
11,Brian Jacobs,Roxy,
12,Edgar Ortega,Bo,
13,Collette Taylor,Jase,
14,Robbie Richardson,Roz,
15,Brian Jacobs,GS Ferrah,
16,Michael Dow,Minnie,
17,Sean McGee,Cali,
18,Jani Zigray-Cochran,Bindi,
19,Elliott Roberts,Bailey Blue,
20,Boe Suhr,Hayes Bee,
21,Steve Wight,Zack,
22,Paige Richardson,Razzy,
23,Kathy Garner,Vaquero,
24,Travis Jackson,Val,
25,Paige Winegarger,Pitman,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Paula Gow,GS Kallan,870
2,Elliott Roberts,Bailey Blue,770
3,Jaime Gonzalez,Kem,670
4,Michael Dow,Jess,570
5,Jaime Gonzalez,Rusty,470
6,Jasson Saulan,Goose,370
7,Chris Bennett,Coop,270
8,Elliott Roberts,GS Chilli,170
9,Chris Bennett,Remy,70
10,Paige Richardson,Tootsie,
11,Gayle Hybarger,Zeva,
12,Travis Jackson,Nikki,
13,Alyssa Skinner,Callie,
14,Travis Jackson,Val,
15,Jani Zigray-Cochran,Bindi,
16,Jani Zigray-Cochran,Coal,
17,Sheri Prose,GS Lil Diamond,
18,Jeff Horner,Gun,
19,Jeff Horner,Link,
20,Mike Gorham,Allie,
21,Michael Dow,Minnie,
22,Elliott Roberts,Win,
23,Sherry Gorham,Maddie,
24,Jennifer Quinton,GS Lil Toots,
25,Clyde McCourt,Maggie,
26,Cindi Fitzgerald,Jersey,
27,Jared Estevez,Jack,
28,Sherry Gorham,Huck,
29,Sherry Gorham,Finn,
