<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kaelene Forsyth,Gypsy Rose,330,,1,Hans Myhre,Finn,330
2,Stacey Rosvold,Tess,230,,2,Kaelene Forsyth,Gypsy Rose,230
3,Campbell Forsyth,Craig,130,,3,Stacey Rosvold,Tess,130
4,Kaelene Forsyth,Gemma,30,,4,Campbell Forsyth,Meg,30
5,Kaelene Forsyth,Liz,,,5,Kaelene Forsyth,Lexi,
6,Hans Myhre,Gus,,,6,Kaelene Forsyth,Liz,
7,Campbell Forsyth,Meg,,,7,Stacey Rosvold,Roy,
8,Stacey Rosvold,Roy,,,8,Campbell Forsyth,Gusto,
9,Campbell Forsyth,Gusto,,,9,Kaelene Forsyth,Gemma,
10,Hans Myhre,Finn,,,10,Campbell Forsyth,Craig,
11,Kaelene Forsyth,Lexi,,,11,Hans Myhre,Gus,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Gusto,120,,1,Campbell Forsyth,Gusto,120
2,Kaelene Forsyth,Gemma,20,,2,Rebecca Van Hulle,Earl,20
3,Rebecca Van Hulle,Earl,,,3,Hans Myhre,Gus,
4,Hans Myhre,,,,4,Kaelene Forsyth,Gemma,
