<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeff Horner,Tesla,780,,1,Kathy Garner,Coon,810
2,Brian Jacobs,GS Levi,680,,2,Chris Bennett,Chip,710
3,Chris Bennett,Chip,580,,3,Kathy Garner,Rango,610
4,Brian Jacobs,GS Romel,480,,4,Brian Jacobs,GS Levi,510
5,Brian Jacobs,Reba,380,,5,Jaime Gonzalez,Gus,410
6,Sara-Jo Gahm,Hank,280,,6,Brian Jacobs,Klem,310
7,Fred Todd,Bandit,180,,7,Jaime Gonzalez,Rusty,210
8,Sean McGee,Ax,,,8,Taureta Siegalkoff,25 Bar Deacon,
9,Kathy Garner,Moxie,,,9,Jeff Horner,Gun,10
10,Brian Jacobs,Klem,,,10,Pat Browning,Roy,
11,Brian Abingdon,Leah,,,11,Brian Jacobs,GS Romel,
12,Sara-Jo Gahm,Pace,,,12,Sara-Jo Gahm,Hank,
13,Jeff Horner,Gun,,,13,Kathy Garner,Moxie,
14,Sara-Jo Gahm,XP Boss,,,14,Brian Jacobs,Reba,
15,Kathy Gardner,Rango,,,15,Sara-Jo Gahm,XP Boss,
16,Pat Browning,Roy,,,16,Jeff Horner,Tesla,
17,Sara-Jo Gahm,Molly,,,17,Brian Abingdon,Leah,
18,Jaime Gonzales,Rusty,,,18,Brian Abingdon,Wallie,
19,Jaime Gonzales,Gus,,,19,Sara-Jo Gahm,Pace,
20,Fred Todd,Reagan,,,20,Dave Periera,Ruby,
21,Taureta Siegalkoff,2S Bar Deacon,,,21,Pat Browning,Jack,
22,Kathy Gardner,Coon,,,22,Sara-Jo Gahm,Molly,
23,Barbara Rowland,Vinny,,,23,Fred Todd,Bandit,
24,Pat Browning,Jack,,,24,Sean McGee,Ax,
25,Brian Abingdon,Wallie,,,25,Fred Todd,Reagan,
26,Sean McGee,Joe,,,26,Sean McGee,Joe,
,,,,,27,Barbara Rowland,Vinny,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Klem,570,,1,Brian Jacobs,GS Romel,570
2,Jaime Gonzalez,Gus,470,,2,Brian Jacobs,Klem,470
3,Brian Jacobs,GS Romel,370,,3,Pat Browning,Dolly,370
4,Brian Jacobs,Reba,270,,4,Brian Jacobs,Bandit,270
5,Sean McGee,Sammy,,,5,Jeff Horner,Tesla,170
6,Sean McGee,Joe,,,6,Brian Abingdon,Leah,70
7,Boe Suhr,Lonerider Pitch,,,7,Jaime Gonzales,Gus,
8,Pat Browning,Dolly,,,8,Brian Jacobs,Reba,
9,Brian Jacobs,Bandit,,,9,Chris Bennett,Chip,
10,Boe Suhr,Bee,,,10,Boe Suhr,Lonerider Pitch,
11,Brian Abingdon,Ty,,,11,Alyssa Skinner,GS Lexi,
12,Travis Jackson,Val,,,12,Boe Suhr,Bee,
13,Jeff Horner,Tesla,,,13,Judi Schmidt,CQ's Lexie,
14,Frankie Acosta,Roy,,,14,Frankie Acosta,Roy,
15,Alyssa Skinner,GS Lexi,,,15,Travis Jackson,Val,
16,Chris Bennett,Chip,,,16,Brian Abingdon,Ty],
17,Larissa Wood,Whit,,,17,Sean McGee,Sammy,
18,Judi Schmidt,CQ's Lexie,,,18,Sean Mcgee,Joe,
19,Brian Abingdon,Leah,,,19,Larissa Wood,Whit,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Travis Jackson,Nikki,330,,1,Scott Heiny,Bek,330
2,Scott Heiny,Piper,230,,2,Scott Heiny,Piper,230
3,Danelle Fenley,GS Peso,130,,3,Travis Jackson,Val,130
4,Travis Jackson,Val,30,,4,Danelle Fenley,GS Peso,30
5,Alyssa Skinner,GS Lexi,,,5,Sheri Jo Prose,Milly,
6,Larissa Wood,Witt,,,6,Elliott Roberts,Bailey Blue,
7,Sheri Jo Prose,Milly,,,7,Sheri Jo Prose,Weegi,
8,Elliott Roberts,Bailey Blue,,,8,Alyssa Skinner,GS Lexi,
9,Scott Heiny,Bek,,,9,Frankie Acosta,Roy,
10,Sheri Jo Prose,Weegi,,,10,Travis Jackson,Nikki,
11,Frankie Acosta,Roy,,,11,Larissa Wood,Witt,
