<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Moose,360
2,Sean McGee,Jake,260
3,Loren Holmes,Helga,160
4,TJ Collett,Champ,60
5,Sean McGee,Vinny,
6,Barbara Rowland,Ike,
7,Judi Schmidt,Duke,
8,Brian Jacobs,GS Peso,
9,Sean McGee,Jack,
10,Pat Browning,Jack,
11,John Doyle,Cotton,
12,Judi Schmidt,Gator,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Paula Gow,GS Kallan,330
2,Kathy Garner,Moxie,230
3,Larissa Wood,Coop,130
4,Loren Holmes,Diehl,30
5,Kevin Hancock,Molly,
6,John Doyle,Cotton,
7,Brian Jacobs,Bailey,
8,Brian Jacobs,Tin,
9,Brian Jacobs,Peso,
10,Judi Schmidt,Sky,
11,TJ Collett,Champ,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Paula Gow,Jewel,360
2,Chris Bennett,Remy,260
3,Paula Gow,GS Kallen,160
4,Jeff Horner,Link,60
5,Larissa Wood,Tiki,
6,Kevin Hancock,Mac,
7,Mike Collins,Grace,
8,Kendra King,Kirby,
9,Kathy Garner,Rango,
10,Elliott Roberts,GS Chilli,
11,Kelly Krump,Dally,
12,Janece Stitser,Pearl,
