<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Zak,450
2,Bob Wagner,Zoe,350
3,Tim Gifford,Jean,250
4,Juan Reyes,Dime,150
5,Juan Reyes,Pass,50
6,Juan Reyes,Rum,
7,Jan Wagner,Bisc,
8,Tim Gifford,Dave,
9,Bob Wagner,Specter,
10,Tanya Williams,Zeke,
11,Dorrance Eikamp,Nan,
12,Dorrance Eikamp,Scott,
13,Joni Tietjen,Sage,
14,T.J. Cox,Ice,
15,Jan Wagner,Glen,
16,Tim Gifford,Luke,
17,Bob Wagner,Stripe,
18,Tanya Williams,Kal,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Rum,225
2,Tim Gifford,Luke,125
3,Jeannie Allen,Nick,25
4,Bob Wagner,Stripe,
5,Juan Reyes,Pass,
6,Tanya Williams,Kal,
7,Kerri Palmer,Izzy,
8,Bob Wagner,Specter,
9,Juan Reyes,Tag,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bryna Long,Gus,400
2,Keri Palmer,Izzy,300
3,Dottie Packard,Snap,200
4,Jeannie Allen,Nick,100
5,Keri Palmer,Kate,
6,Jeanne Bulkley,Jewel,
7,Eli Eastman,Jane,
8,Jeannine Jones,Rebel,
9,Dottie Packard,Breeze,
10,Dana Ingalls,Paige,
11,Kenny Ingalls,Mae,
12,Duane Packard,Casey,
13,Patricia Morgan,Sue,
14,Duane Packard,Fancy,
15,Tom Grieves,Spur,
16,Tom Stevie,Rain,
