<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeff Williams,Reba,,,1,Jeff Williams,Cye,
2,Ron Long,Hoss,600,,2,Brent Daniel,Luther,600
3,Jeff Williams,Cye,,,3,Joe Stimatze,Cruiser,
4,Brent Daniel,Luther,400,,4,Brent Daniel,Jethro,400
5,Laura Stimatze,Gus,300,,5,John Tate,Griz,
6,Steve Knipmeyer,Ace,200,,6,Laura Stimatze,Gus,200
7,Janet McBride,Cookie,100,,7,Jack King,Bill,100
8,Ron Long,Rock,,,8,Ron Long,Hoss,
9,Joe Stimatze,Cruiser,,,9,Joey McBride,Ringo,
10,Jack King,Bill,,,10,Steve Knipmeyer,Pete,
11,Brent Daniel,Bobbie,,,11,Landon Minor,Curly Bill,
12,J W Magee,Calvin,,,12,Keith Gilleon,Roc,
13,Richard Brandon,Dude,,,13,Dan Gill,Nat,
14,Laura Stimatze,Jett,,,14,Jack King,Huck,
15,Brent Daniel,Jethro,,,15,David Leierer,Opie,
16,Steve Knipmeyer,Sugar,,,16,Richard Brandon,Dude,
17,Landon Minor,Sue,,,17,Jeff Williams,Reba,
18,Dan Gill,Nat,,,18,John Tate,Ace,
19,Joey McBride,Ringo,,,19,Steve Knipmeyer,Ace,
20,Richard Brandon,Maid,,,20,Ron Long,Rock,
21,Landon Minor,Curly Bill,,,21,Laura Stimatze,Jett,
22,Jack King,Huck,,,22,Janet McBride,Cookie,
23,John Tate,Griz,,,23,Richard Brandon,Maid,
24,David Leierer,Opie,,,24,David Leierer,Sport,
25,Steve Knipmeyer,Pete,,,25,J W Magee,Calvin,
26,David Leierer,Sport,,,26,Landon Minor,Sue,
27,John Tate,Ace,,,27,Steve Knipmeyer,Sugar,
28,Keith Gilleon,Roc,,,28,Brent Daniel,Bobbie,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Smac,275,,1,Keith Gilleon,Reo,275
2,Brent Daniel,Dax,175,,2,Brent Daniel,Dax,175
3,Richard Brandon,Maid,75,,3,Richard Brandon,Maid,75
4,Landon Minor,Junior,,,4,Steve Knipmeyer,Pete,
5,Keith Gilleon,Reo,,,5,Brent Daniel,Jack,
6,Dan Gill,Mirc,,,6,David Leierer,Chope,
7,Brent Daniel,Jack,,,7,Landon Minor,Junior,
8,Lynn Daniel,Bruiser,,,8,Ron Long,Rock,
9,Steve Knipmeyer,Pete,,,9,Dan Gill,Mirc,
10,Ron Long,Rock,,,10,Lynn Daniel,Bruiser,
11,David Leierer,Chope,,,11,Brent Daniel,Smac,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,J W Newton,Skip,125,,1,Mike Minor,Liz,200
2,Bill Rivers,Buz,25,,2,J W Newton,Skip,100
3,Bill Rivers,Paige,,,3,Bill Rivers,Paige,
4,Mike Minor,Liz,,,4,Randy Mooney,Kite,
5,Mike Minor,Max,,,5,Randy Mooney,Rambo,
,,,,,6,Mike Minor,Max,
,,,,,7,Bill Rivers,Buz,
,,,,,8,Randy Mooney,Abby,
