<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Taureta Siegalkoff,2S Bar Deacon,525
2,Brian Jacobs,Moose,425
3,Shane Harley,Sir Berto,325
4,Tom Blasdell,Brand,225
5,Paige Winebarger,Milton,125
6,Tom Blasdell,Clicker,25
7,Bill Boyd,Rusty,
8,Paige Winebarger,Bach,
9,Pat Browning,Jack,
10,Larry Helgesen (Sean Mcgee),Tug,
11,Randall Walker,Brick,
12,Juan Carrillo,Ash,
13,Kirk Winebarger,Claire,
14,Boe Suhr,Blaze,
15,Sean McGee,Jake,
16,Randall Walker,Eva,
17,Barbara Rowland,Ike,
18,Sean Mcgee,Axel,
19,Billy Lee Lewis,Sweep,
20,Kirk Winebarger,Mutt,
21,Billy Lee Lewis,Bell,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Shane Harley,Hope,550
2,Bill Boyd,Will,450
3,Tom Blasdell,Clicker,350
4,Randall Walker,Eva,250
5,Taureta Siegalkoff,2S Bar Hank,150
6,Brian Jacobs,Tin,50
7,Kathy Garner,Rango,
8,Paige Winebarger,Hoot,
9,"Kevin Hancock ",Molly,
10,Juan Carrillo,Ash,
11,Chris Bennett,Remy,
12,Tom Blasdell,Nell,
13,Boe Suhr,Blaze,
14,"Jason Saulan ",Goose,
15,Rosemary Stoddart,Dori,
16,"Molly Belding ",Lad,
17,Ken Carel,Lucy,
18,Billy Lee Lewis,Houdini,
19,Taureta Siegalkoff,2S Bar Amber,
20,Paula Gow,Kallan,
21,Randall Walker,Brute,
22,Brian Jacobs,GS Peso,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Gayle Hybarger,Zeva,525
2,Ken Carel,Milo,425
3,Dale Peterson,Dot,325
4,Rosemary Stoddart,Desi,225
5,Molly Belding,Cee Cee,125
6,Janie Zigray,Coal,
7,Chris Bennett,Remy,
8,Janie Zigray,Dottie,
9,Kathy Garner,Rango,
10,Kevin Hancock,Mac,
11,Paula Gow,Kallan,
12,Linda Franklin,Quik,
13,Dale Peterson,Reba,
14,Elliott Roberts,GS Chilli,
15,Jaime Gonzalez,Rusty,
16,Carol Gerken,Chili,
17,Shannon Blasdell,Mo,
18,Larissa Wood,Tiki,
19,Dale Peterson,Pearl,
20,Paula Gow,Jewel,
21,Mike Gorham,Ally,
