<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randall Walker,Satus Eva,,,1,Andrew Schilke,Banks,270
2,Steve Wight,Levi,170,,2,Steve Wight,Levi,170
3T,Steve Wight,Jewels,35,,3,Randall Walker,Brick,
3T,Sara-Jo Gahm,Molly,35,,4,Randall Walker,Satus Eva,
5,Randall Walker,Brick,,,5,Steve Wight,Jewels,
6,Andrew Schilke,Banks,,,6,Sara-Jo Gahm,Hank,
7,Sara-Jo Gahm,Hank,,,7,Sara-Jo Gahm,XP Boss,
8,Randall Walker,Satus Brute,,,8,Randall Walker,Satus Brute,
9,Sara-Jo Gahm,XP Boss,,,9,Sara-Jo Gahm,Molly,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – 3</h4>,#colspan#,#colspan#,#colspan#,,,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Steve Wight,Levi,270,,,,,
2,Sara-Jo Gahm,XP Boss,170,,,,,
3,Randall Walker,Satus Brute,,,,,,
4,Steve Wight,Jewels,,,,,,
5,Randall Walker,Satus Eva,,,,,,
6,Randall Walker,Brick,,,,,,
7,Andrew Schilke,Banks,,,,,,
8,Sara-Jo Gahm,Hank,,,,,,
9,Sara-Jo Gahm,Molly,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Andrew Schilke,Zipper,180,,1,Andrew Schilke,Banks,180
2,Andrew Schilke,Banks,80,,2,Andrea Cobler,MISR Splash,80
3,Jeannie Biggers,MISR Zuki,,,3,Jeannie Biggers,MISR Zuki,
4,Jeannie Biggers,MISR Budderbean,,,4,Andrew Schilke,Zipper,
5,Andrea Cobler,MISR Splash,,,5,Sara-Jo Gahm,Molly,
6,Sara-Jo Gahm,Molly,,,6,Jeannie Biggers,MISR Budderbean,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 3</h4>,#colspan#,#colspan#,#colspan#,,,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Brian Billings,Goose,,,,,,
2,Nathan Myers,Pete,,,,,,
3,Andrew Schilke,Banks,10,,,,,
4,Andrea Cobler,MISR Splash,,,,,,
5,Sara-Jo Gahm,Molly,,,,,,
6,Jeannie Biggers,MISR Zuki,,,,,,
7,Andrew Schilke,Zipper,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Clyde McCourt,Maggie,240,,1,Michael Dow,Minnie,210
2,Jeannie Biggers,MISR Chili,140,,2,Dale Peterson,Dot,
3,Michael Dow,Minnie,40,,3,Jeannie Biggers,MISR Chili,10
4,Cliff Keller,CC Tuff,,,4,Cliff Keller,Daybells Dot,
5,Cliff Keller,Daybells Dot,,,5,Cliff Keller,CC Tuff,
6,Michael Dow,Jess,,,6,Clyde McCourt,Maggie,
7,Brad Bunderson,Tuff,,,7,Michael Dow,Jess,
8,Dale Peterson,Dot,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 3</h4>,#colspan#,#colspan#,#colspan#,,,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Cliff Keller,Daybells Dot,300,,,,,
2,Michael Dow,Minnie,200,,,,,
3,Dale Peterson,Dot,,,,,,
4,Clyde McCourt,Maggie,,,,,,
5,Brian Billings,Jim,,,,,,
6,Jeannie Biggers,MISR Chili,,,,,,
7,Clyde McCourt,Spud,,,,,,
8,Brian Billings,Tap,,,,,,
9,Cliff Keller,CC Tuff,,,,,,
10,Michael Dow,Jess,,,,,,
