<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kirby Elenburg,Spook,
2,Jack King,Huck,450
3,Keith Gilleon,Roc,350
4,Robin Dillon,Slick,250
5,Channon Brown,Lady,150
6,Kirby Elenburg,Badge,
7,Robin Dillon,Jake,
8,Brent Daniel,Luther,
9,Brent Daniel,Jethro,
10,Janet McBride,Cookie,
11,Jack King,Bill,
12,Ron Long,Hoss,
13,Bill Reed,Ann,
14,Jim Seals,Jazz,
15,Brent Daniel,Julie,
16,Sam Taylor,Roy,
17,Kirby Elenburg,King,
18,Jim Rochester,Dub,
19,Jim Rochester,Buddy,
20,Paul Gilbert,Hoss,
21,Bill Reed,Glen,
22,Channon Brown,Mickey,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Lynn Daniel,Leroy,450
2,Sam Taylor,Roy,350
3,Keith Gilleon,Reo,250
4,Sam Taylor,Dixie,150
5,Ron Long,Drum,50
6,Mark Bishop,Ranger,
7,Brent Daniel,Dax,
8,Brent Daniel,Jack,
9,Brent Daniel,Bud,
10,Keith Gilleon,Roc,
11,Lynn Daniel,Bruiser,
12,JW Magee,Calvin,
13,Brent Daniel,Smack,
14,Jim Seals,Hope,
15,Channon Brown,Kip,
16,Lynn Daniel,Rocky,
17,Robin Dillon,Son,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bill Rivers,Paige,225
2,Michael Park,Bull,125
3,Bill Rivers,Buzz,25
4,Lincoln Rogers,Roy,
5,George Slaughter,Dime,
6,Andre Arcement,Belle,
7,Mark Bishop,Ranger,
8,Herschel Plants,Digger,
