<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kirby Elenburg,Badge,,,1,Channon Brown,Lady,200
2,Steve Knipmeyer,Pete,200,,2,Robin Dillon,Slick,100
3,Dan Gill,Nat,100,,3,Steve Knipmeyer,Kate,
4,Kirby Elenburg,Spook,,,4,Steve Knipmeyer,Pete,
5,Steve Knipmeyer,Kate,,,5,Robin Dillon,Jake,
6,Keith Gilleon,Roc,,,6,Keith Gilleon,Roc,
7,Kirby Elenburg,Hoss,,,7,JW Magee,Calvin,
8,Robin Dillon,Jake,,,8,Dan Gill,Nat,
9,JW Magee,Calvin,,,,,,
10,Robin Dillon,Slick,,,,,,
11,Channon Brown,Lady,,,,,,
12,Hershel Nelson,Holly,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,200,,1,Keith Gilleon,Reo,150
2,Dan Gill,Mirc,100,,2,Dan Gill,Mirc,50
3,Keith Gilleon,Reo,,,3,Steve Knipmeyer,Pete,
4,Steve Knipmeyer,Kate,,,4,Steve Knipmeyer,Kate,
5,Channon Brown,RJ,,,5,Mike Wedemeyer,Chief,
6,Kirby Elenburg,Hoss,,,6,Channon Brown,RJ,
7,Frank Maddox,Reo,,,,,,
8,Mike Wedemeyer,Chief,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,TC Scheer,Baxter,125,,1,TC Scheer,Baxter,100
2,Terry Park,Spot,25,,2,TC Scheer,Skip,
3,Michael Park,Bull,,,3,Michael Park,Spot,
4,Frank Maddox,Reo,,,4,Mike Wedemeyer,Chief,
5,Mike Wedemeyer,Chief,,,,,,
