<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bill Stone,Jade,420
2,Tim Gifford,Jean,320
3,Tim Gifford,Dave,220
4,Tanya Williams,Zeke,120
5,Eddie Merritt,Joey,20
6,Jan Wagner,Glen,
7,Jan Wagner,Bisc,
8,Bob Wagner,Specter,
9,Eddie Merritt,RJ,
10,Bob Wagner,Stripe,
11,Bob Wagner,Zoe,
12,Tanya Williams,Kal,
13,Bill Stone,Jessie,
14,Tim Gifford,Luke,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slik,210
2,Tim Gifford,Luke,110
3,Brian Biesemeier,Wit,10
4,Tanya Williams,Kal,
5,Duane Packard,Fancy,
6,Tanya Williams,Shasta,
7,Jan Wagner,Itsy,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Snap,240
2,Brent Jacobson,Jax,140
3,Duane Packard,Fancy,40
4,Brian Biesemeier,Spanky,
5,Kelly Popp,Tim,
6,Brian Biesemeier,Wit,
7,Justin P,Millie,
8,Duane Packard,Breeze,
