<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Kulchar,Rocky,,,1,Carol Nelson,Kale,
2,Joel Hulme,Snake,,,2,Mike Kulchar,Rocky,
3,Carol Nelson,Kale,,,3,Joel Hulme,Kelly,
4,Ed Wiebe,Stinky,,,4,Carol Nelson,Tiki,
5,Carol Nelson,Tiki,,,5,Decody Corbiere,Keno,
6,Joel Hulme,Kelly,,,6,Tim Wheeler,Newt,
7,Decody Corbiere,Keno,,,7,Joel Hulme,Snake,
8,Tim Wheeler,Newt,,,,,,
9,Bryan Looker,Wage,,,,,,
