<h3>OPEN – 1</h3>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Meg,500
2,Kaelene Forsyth,Liz,400
3,Barry Breemersch,Jack,
4,Stacey Rosvold,Tess,200
5,Kaelene Forsyth,Gypsy Rose,100
6,Wendy Schmaltz,Gin,
7,Kelly Gale,Bess,
8,Joel Jorde,Shy,
9,Chris Schmaltz,Creed,
10,"Sam Taylor ",JR Roy,
11,"Sam Taylor ",Sissy,
12,Steve Rosvold,Jill,
13,Peter Gonnet,Ben,
14,Grant Wimmer,Nitro,
15,Campbell Forsyth,Sam,
16,Steve Rosvold,Jet,
17,Kelly Ferris,Ben,
18,Chris Wimmer,Kate,
19,Barry Breemersch,Boots,
20,Jack Hansen,Vicky,
,,,
,,,
<h3>OPEN – 2</h3>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Stacey Rosvold,Tess,500
2,Wendy Schmaltz,Gin,
3,Kelly Gale,Bess,300
4,Joel Jorde,Shy,
5,Grant Wimmer,Nitro,
6,"Sam Taylor ",JR Roy,
7,Barry Breemersch,Jack,
8,Kelly Ferris,Ben,
9,Steve Rosvold,Jill,
10,Chris Schmaltz,Creed,
11,Jack Hansen,Vicky,
12,Chris Wimmer,Kate,
13,"Sam Taylor ",Sissy,
14,Kaelene Forsyth,Gypsy Rose,
15,Campbell Forsyth,Sam,
16,Campbell Forsyth,Meg,
17,Steve Rosvold,Jet,
18,Barry Breemersch,Boots,
19,Kaelene Forsyth,Liz,
20,Peter Gonnet,Ben,
