<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tim Gifford,Dave,425
2,Murray Ketteler,Roy,325
3,Bob Wagner,Zoe,225
4,Murray Ketteler,Kate,125
5,Juan Reyes,Zak,25
6,Juan Reyes,Red,
7,Tim Naasz,Sky,
8,Bob Wagner,Specter,
9,Jan Wagner,Bisc,
10,Murray Ketteler,Rachel,
11,Tim Naasz,Zoey,
12,Tim Gifford,Tip,
13,Tim Naasz,Mac,
14,Tim Gifford,Jean,
15,Jan Wagner,Sky,
16,Juan Reyes,Rum,
17,Murray Ketteler,Hank,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Rum,200
2,Juan Reyes,Pass,100
3,Eddie Merritt,RJ,
4,Murray Ketteler,Odie,
5,Murray Ketteler,Scout,
6,Bob Wagner,Specter,
7,Murray Ketteler,Suzy,
8,Murray Ketteler,Timmy,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Snap,200
2,Eddie Merritt,Joey,100
3,Joni Reyes,Mac,
4,Eddie Merritt,RJ,
5,Valerie Strand,Mako,
6,Sawyer Naasz,Ryn,
7,Stan Rennard,Speck,
8,Kelly Popp,Tim,
