<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Chip,720,,1,Mike Minor,Spot,720
2,Steve Knipmeyer,Kate,620,,2,Kevin Lippe,Dan,620
3,Gary Owens,Buster,,,3,Lyle East,Chip,520
4,Kevin Lippe,Dan,420,,4,Lyle East,Mo,420
5,Jack King,Bill,320,,5,Steve Knipmeyer,Kate,320
6,Keith Gilleon,Roc,220,,6,Dan Gill,Sage,220
7,Keith Gilleon,Reo,120,,7,Joel Hollatz,Keo,120
8,Myra Bradford,Lex,20,,8,Ron Long,Hoss,20
9,Ron Long,Jo,,,9,Gary Owens,Buster,
10,Lee Hodges,Shay,,,10,A J Malnar,Skipper,
11,Glenn Christensen,Unk,,,11,Steve Knipmeyer,Pete,
12,Joel Hollatz,Keo,,,12,Keith Gilleon,Roc,
13,Gary Owens,Cindy,,,13,Myra Bradford,Lex,
14,Jack King,Huck,,,14,Lee Hodges,Shay,
15,Lyle East,Mo,,,15,Lee Hodges,Tess,
16,A J Malnar,Mick,,,16,Ron Long,Jo,
17,Mike Minor,Spot,,,17,Myra Bradford,Alex,
18,Ron Long,Hoss,,,18,Keith Gilleon,Reo,
19,A J Malnar,Skipper,,,19,Jack King,Bill,
20,Steve Knipmeyer,Pete,,,20,A J Malnar,Mick,
21,Myra Bradford,Alex,,,21,Jack King,Huck,
22,Dan Gill,Sage,,,22,Dan Gill,Ren,
23,Lee Hodges,Tess,,,23,Gary Owens,Cindy,
24,Dan Gill,Ren,,,24,Glenn Christensen,Unk,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Myra Bradford,Lex,420,,1,Steve Knipmeyer,Lizzy,420
2,Myra Bradford,Kiya,320,,2,Kevin Lippe,Dan,320
3,Steve Knipmeyer,Kate,220,,3,Steve Knipmeyer,Kate,220
4,Steve Knipmeyer,Lizzy,120,,4,Myra Bradford,Lex,120
5,Lynn Daniel,Sue,20,,5,Gary Owen,Tex,
6,Lyle East,Stan,,,6,Lyle East,Chip,
7,Kevin Lippe,Dan,,,7,Ron Long,Guinea,
8,Lyle East,Chip,,,8,Myra Bradford,Kiya,
9,Lee Hodges,Tess,,,9,Lyle East,Stan,
10,Lynn Daniel,Tuff,,,10,Dan Gill,Sage,
11,Dan Gill,Sage,,,11,Lynn Daniel,Sue,
12,Jerry Clanton,Kat,,,12,Lynn Daniel,Tuff,
13,Ron Long,Guinea,,,13,Lee Hodges,Tess,
14,Gary Owen,Tex,,,14,A J Malnar,Bo,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,J W Newton,Drum,540,,1,J W Newton,Drum,570
2,J W Newton,Bullet,440,,2,Jerry Clanton,Blue,470
3,Mark Triggs,Zeb,340,,3,J W Newton,Bullet,370
4,Jerry Clanton,Kat,240,,4,John Porter,Spur,270
5,Randy Mooney,Tux,140,,5,Randy Mooney,Abby,170
6,John Porter,Spur,40,,6,Brian Brown,Smore,70
7,Randy Mooney,Abby,,,7,Randy Mooney,Kite,
8,Jerry Clanton,Blue,,,8,Miles Bailey,Al,
9,Mike Truesdell,Cinch,,,9,Mark Triggs,Zeb,
10,Charles Holt,Coby,,,10,Jerry Clanton,Kat,
11,Miles Bailey,Al,,,11,Mark Triggs,Zoey,
12,Bryan Brown,Smore,,,12,Chad Collins,Meg,
13,Jerry Clanton,Rascal,,,13,Chad Collins,Bull,
14,Allen Miller,Mirc,,,14,Randy Mooney,Tux,
15,John Gillman,Gus,,,15,Mike Truesdell,Cinch,
16,Randy Mooney,Kite,,,16,Charles Holt,Coby,
17,Mark Triggs,Zoey,,,17,John Gillman,Belle,
18,John Gillman,Belle,,,18,John Gillman,Gus,
,,,,,19,Allen Miller,Mirc,
