<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Peter Gonnett,Bob,270,,1,Peter Gonnett,Taff,270
2,Steven Rosvold,Tess,170,,2,Dale Clearwater,Jaff,
3,Dale Clearwater,Jaff,,,3,Steven Rosvold,Tess,70
4,Peter Gonnett,Jill,,,4,Steven Rosvold,Roy,
5,Steven Rosvold,Roy,,,5,Peter Gonnett,Bob,
6,Peter Gonnett,Taff,,,6,Peter Gonnett,Jill,
7,Steven Rosvold,Bell,,,6,Steven Rosvold,Bell,
8,Chris Schmaltz,June,,,6,Chris Schmaltz,June,
9,Chris Schmaltz,Mitch,,,6,Chris Schmaltz,Mitch,
