<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Murray Ketteler,Kate,270
2,Murray Ketteler,Roy,170
3,Rich Hall,Skip,70
4,Murray Ketteler,Hank,
5,Murray Ketteler,Rachel,
6,Eddie Merritt,RJ,
7,Bill Stone,Jessie,
8,Eddie Merritt,Joey,
9,Bill Stone,Jade,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Duane Packard,Fancy,120
2,Brandi Minerich,Phoebe,20
3,Murray Ketteler,Rock,
4,Dottie Packard,Mouse,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brandi Minerich,Phoebe,360
2,Dottie Packard,Snap,260
3,Ed Mattke,Sue,160
4,Mark Triggs,Zeb,60
5,Mark Triggs,Zoe,
6,Duane Packard,Breeze,
7,Rusty Patrick,Bocephus,
8,Dottie Packard,Mouse,
9,Tom Grieves,Spur,
10,Rusty Patrick,Shasta,
11,Duane Packard,Fancy,
12,Kelly Popp,Blue,
