<h4><b>OPEN #1 - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN #2 - Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,570,,1,Steve Knipmeyer,Pete,540
2,Bob Wagner,Slik,470,,2,Juan Reyes,Dollar,440
3,Eddie Merritt,RJ,370,,3,Bob Wagner,Slik,340
4,Juan Reyes,Dollar,270,,4,Dottie Packard,Snap,240
5,Heather Brandner,Joey,170,,5,Jan Wagner,Bisc,140
6,Eddie Merritt,Dave,70,,6,Eddie Merritt,Duke,40
7,Charles Holt,Tuff,,,7,Steve Knipmeyer,Lizzy,
8,Juan Reyes,Pancho,,,8,Charles Holt,Coby,
9,Dottie Packard,Mouse,,,9,Jan Wagner,Zoe,
10,Heather Brandner,Kayt,,,10,Eddie Merritt,Dave,
11,Charles Holt,Coby,,,11,Eddie Merritt,RJ,
12,Jan Wagner,Bisc,,,12,Heather Brandner,Kayt,
13,Jan Wagner,Zoe,,,13,Bob Wagner,Slink,
14,Eddit Merritt,Duke,,,14,Dottie Packard,Mouse,
15,Jan Wagner,Soch,,,15,Jan Wagner,Soch,
16,Bob Wagner,Slink,,,16,Heather Brandner,Joey,
17,Steve Knipmeyer,Lizzy,,,17,Juan Reyes,Pancho,
18,Juan Reyes,Ruby,,,18,Charles Holt,Tuff,
19,Dottie Packard,Snap,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Jan Wagner,Zoe,570,,,,,
2,Bob Wagner,Slik,470,,,,,
3,Steve Knipmeyer,Pete,370,,,,,
4,Steve Knipmeyer,Lizzy,270,,,,,
5,Heather Brandner,Kayt,170,,,,,
6,Juan Reyes,Dollar,70,,,,,
7,Juan Reyes,Ruby,,,,,,
8,Bob Wagner,Slink,,,,,,
9,Charles Holt,Coby,,,,,,
10,Heather Brandner,Joey,,,,,,
11,Eddie Merritt,RJ,,,,,,
12,Charles Holt,Tuff,,,,,,
13,Dottie Packard,Snap,,,,,,
14,Juan Reyes,Pancho,,,,,,
15,Jan Wagner,Soch,,,,,,
16,Eddie Merritt,Dave,,,,,,
17,Jan Wagner,Bisc,,,,,,
18,Dottie Packard,Mouse,,,,,,
19,Eddie Merritt,Duke,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Queen,120,,1,Steve Knipmeyer,Queen,120
2,Juan Reyes,Pancho,20,,2,Juan Reyes,Pancho,20
3,Brian Biesemeier,Frankie,,,3,Brian Biesemeier,Frankie,
4,Mickey Spence,Pearl,,,4,Mickey Spence,Pearl,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Brian Biesemeier,Quinn,210,,,,,
2,Brian Biesemeier,Frankie,110,,,,,
3,Jace Harris,Tim,10,,,,,
4,Jace Harris,Bob,,,,,,
5,Mickey Spence,Pearl,,,,,,
6,Russell Horton,Lori,,,,,,
7,Brian Biesemeier,Wit,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE #1 - Day 2</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE #2 - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Biesemeier,Wit,300,,1,Jace Harris,Bob,270
2,Brian Biesemeier,Quinn,200,,2,Brian Biesemeier,Wit,170
3,Jace Harris,Tim,100,,3,Brian Biesemeier,Quinn,70
4,Jace Harris,Bob,,,4,Mickey Spence,Pearl,
5,Julie Kappen,Giff,,,5,Julie Kappen,Giff,
6,Mickey Spence,Pearl,,,6,Jace Harris,Tim,
7,Brian Biesemeier,Frankie,,,7,Anna Wilkins,Violet,
8,Russell Horton,Lori,,,8,Julie Kappen,Pearl,
9,Anna Wilkins,Violet,,,9,Russell Horton,Lori,
10,Julie Kappen,Pearl,,,,,,
