<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steven Rosvold,Tess,1710
2,Clyde Johnson,Tess,1610
3,Keith Gilleon,Reo,1510
4,George Muehlheim,Ben,1410
5,John Holman,Roy,
6,Steve Knipmeyer,Pete,1210
7,Wendy Schmaltz,Ky,1110
8,Cappy Pruett,Sioux,1010
9,Dan Gill,Ren,910
10,Steven Rosvold,Belle,810
11,Juan Reyes,JR Zak,710
12,Kent Herbel,Sweep,610
13,Tim Gifford,Jean,510
14,Anna Guthrie,Tikkle,410
15,John Holman,Lee,
16,Murray Ketteler,Roy,210
17,Jeff Mundorf,Stash,110
18,Steve Wight,Levi,10
19,Murray Ketteler,Kate,
20,Joe Coonrod,Roxanne,
21,Jan Wagner,Bisc,
22,Jan Wagner,Glen,
23,Larry Painter,troy,
24,Keith Gilleon,Roc,
25,Bob Wagner,Zoe,
26,Steve Knipmeyer,Kate,
27,Eddie Merritt,Dave,
28,Wendy Schmaltz,Floss,
29,Juan Reyes,Rum,
30,Bob Wagner,Slik,
31,Jim Wotkins,Buckle,
32,Kent Herbel,XP Alli,
33,Steve Wight,Ace,
34,Sara-Jo Gahm,Boss,
35,Tom Blasdell,Clicker,
36,Shane Christian,Rain,
37,Tom Blasdell,Jane,
38,Eddie Merritt,RJ,
39,Patty Koller,Chief,
40,Jeff Mundorf,Oscar,
41,Mariana Sasak,Buckle,
42,Landon Minor,Okie,
43,Anna Guthrie,Pistol,
44,Sara-Jo Gahm,Hank,
45,Tim Gifford,Duncan,
46,Richard Brandon,Jess,
47,Shane Christian,Zoe,
48,Joel Hollatz,Keo,
49,Clyde Johnson,Cleo,
50,Liz Muehlheim,Leo,
51,Glenn Christiansen,Unk,
52,Tanya Williams,PR Kal,
53,Chris Schmaltz,June,
54,Mike Minor,Spot,
55,Tanya Williams,Zeke,
56,Chris Schmaltz,Mitch,
57,Richard Brandon,Dan,
,,,
,,,
<h4><b>FINALS </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,
1,Jeff Mundorf,Stash,
2,Wendy Schmaltz,Ky,
3,Kent Herbel,Sweep,
4,Tim Gifford,Jean,
5,Steve Wight,Levi,
6,John Holman,Lee,
7,Steven Rosvold,Tess,
8,Keith Gilleon,Reo,
9,Dan Gill,Ren,
10,Steven Rosvold,Bell,
11,Steve Knipmeyer,Pete,
12,Clyde Johnson,Tess,
13,Juan Reyes,Zak,
14,John Holman,Roy,
15,Cappy Pruett,Sioux,
16,George Muehlheim,Ben,
17,Murray Ketteler,Kate,
18,Murray Ketteler,Roy,
19,Anna Guthrie,Tikkle,
20,Joe Coonrod,Roxanne,
