<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bobby Dykes,Lena,,,1,Brian Jacobs,GS Romel,510
2,Brian Jacobs,Klem,470,,2,Brian Jacobs,Roxy,410
3,Brian Jacobs,GS Romel,370,,3,Chris Bennett,Chip,310
4,T J Collett,Dez,270,,4,Brian Jacobs,Klem,210
5,Laurie Batson,Deerwood Vana,,,5,Robbie Richardson,Boo,110
6,Dustin Wood,DSW Omega,,,6,Brian Jacobs,GS Whip,10
7,Chris Bennett,Chip,,,7,Laurie Batson,Deerwood Vana,
8,Brian Jacobs,GS Whip,,,8,Mike Canaday,Newt,
9,Brian Jacobs,Roxy,,,9,Bobby Dykes,Lena,
10,Shannon Wood,CR Cat,,,10,Jeff Horner,Gun,
11,Chris Bennett,Coop,,,11,Bobby Dykes,Bart,
12,Robbie Richardson,Roz,,,12,Mike Canaday,Sugar,
13,Robbie Richardson,Boo,,,13,Dustin Wood,DSW Omega,
14,Jeff Horner,Gun,,,14,Robbie Richardson,Roz,
15,Adam Teixeria,Wiz,,,15,Shannon Wood,CR Cat,
16,Adam Teixeria,Rip,,,16,T J Collett,Dez,
17,Mike Canaday,Newt,,,17,Chris Bennett,Coop,
18,Bobby Dykes,Bart,,,,,,
19,Mike Canaday,Sugar,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS Romel,360,,1,Chris Bennett,Chip,330
2,Brian Jacobs,Roxy,260,,2,Brian Jacobs,GS Romel,230
3,Brian Jacobs,Klem,160,,3,Brian Jacobs,Klem,130
4,Travis Jackson,Val,60,,4,Brian Jacobs,Lonerider Oakie,30
5,T J Collett,Dez,,,5,Laurie Batson,Deerwood Vana,
6,Jeff Horner,Tesla,,,6,Jeff Horner,Tesla,
7,Laurie Batson,Sallie,,,7,Brian Jacobs,Roxy,
8,Shannon Wood,DSW Ginger,,,8,Shannon Wood,DSW Ginger,
9,Laurie Batson,Deerwood Vana,,,9,Travis Jackson,Val,
10,Chris Bennett,Chip,,,10,Laurie Batson,Sallie,
11,Shannon Wood,DSW Rita,,,11,T J Collett,Dez,
12,Brian Jacobs,Lonerider Oakie,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Scott Heiny,Piper,,,1,Judy Adams,Ice,420
2,Travis Jackson,Nikki,320,,2,Scott Heiny,Piper,
3,Travis Jackson,Val,220,,3,Scott Heiny,Bek,
4,Alyssa Skinner,Callie,120,,4,Brad Hollstien,Brick,120
5,Brad Hollstien,Brick,20,,5,Travis Jackson,Nikki,20
6,Scott Heiny,Bek,,,6,Alyssa Skinner,Callie,
7,Elliott Roberts,Sammy,,,7,Travis Jackson,Val,
8,Jim Batson,Lefty,,,8,Elliott Roberts,Bailey Blue,
9,Elliott Roberts,Bailey Blue,,,9,Danelle Fenley,GS Peso,
10,Judy Adams,Ice,,,10,Jim Batson,Lefty,
11,Danelle Fenley,GS Peso,,,11,Alana Hollstien,Tia,
12,Jim Batson,Deerwood Willy,,,12,Frankie Acosta,Roy,
13,Alana Hollstien,Tia,,,13,Jim Batson,Deerwood Willy,
14,Frankie Acosta,Roy,,,14,Elliott Roberts,Sammy,
