<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Mike Canaday,Kate,225
2,Mike Canaday,Newt,125
3,Laurie Batson,Tia,25
4,Paul Hackett,Ben,
5,Mike Estrada,Zeke,
6,Laurie Batson,Brick,
7,Sugar Pomeroy,Keeper,
8,Paul Hackett,Tuff,
9,Mike Estrada,Dally,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Laurie Batson,Gauge,100
2,Mike Estrada,BJ,
3,Linda Franklin,Quick,
4,Cindy Easley,Rustle,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Linda Frankliin,Quick,125
2,Cindy Easley,Rustle,25
3,Randy Pennebaker,Brandy,
4,Suzy Lunde,Abby,
5,Betsy Cambareri,Badger,
