<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randal Walker,Brick,270,,1,Steve Wight,Ace,270
2,Tom Blasdell,Clicker,170,,2,Steve Wight,Levi,170
3,Steve Wight,Hoss,70,,3,Steve Wight,Hoss,70
4,Randal Walker,Brute,,,4,Tom Blasdell,Clicker,
5,Tom Blasdell,Nell,,,5,Randal Walker,Brick,
6,Tom Blasdell,Jane,,,6,Randal Walker,Brute,
7,Randal Walker,Eva,,,7,Tom Blasdell,Nell,
8,Steve Wight,Ace,,,8,Randal Walker,Eva,
9,Steve Wight,Levi,,,9,Tom Blasdell,Jane,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,"Steve Wight ",Nash,300,,1,Randal Walker,Eva,300
2,Randal Walker,Brick,200,,2,Ward Hobbs,Touchdown,200
3,Tom Blasdell,Clicker,100,,3,Tom Blasdell,Jane,100
4,Randal Walker,Eva,,,4,Ken Carel,Doc,
5,Ken Carel,Doc,,,5,Steve Wight,Tex,
6,Tom Blasdell,Jane,,,6,Steve Wight,Nash,
7,"Steve Wight ",Tex,,,7,Randal Walker,Brick,
8,"Steve Wight ",Race,,,8,Randal Walker,Brute,
9,Tom Blasdell,Shelby,,,9,Tom Blasdell,Clicker,
10,Randal Walker,Brute,,,10,Steve Wight,Race,
,,,,,11,Tom Blasdell,Shelby,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ken Carel,Milo,270,,1,Dale Peterson,Dot,270
2,Darla Johnson,Vern,170,,2,Ken Carel,Milo,170
3,David Danton,Josie,70,,3,Jack Leach,Tab,70
4,Jack Leach,Tab,,,4,Darla Johnson,Vern,
5,Dale Peterson,Dot,,,5,Dale Peterson,Pearl,
6,Darla Johnson,Texas,,,6,Ward Hobbs,Touchdown,
7,Dale Peterson,Pearl,,,7,Mike Van Dalen,Dice,
8,Tresa Yamamoto,Jake,,,8,Darla Johnson,Texas,
9,Debbie Leach,Dee,,,9,Debbie Leach,Dee,
