<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tanya Williams,Kal,540
2,Anna Guthrie,Tikkle,440
3,Bill Stone,Jade,340
4,"Tim Gifford ",Jean,240
5,"Tim Gifford ",Tag,140
6,Eddie Merritt,Joey,40
7,Eddie Merritt,Dave,
8,Kent Herbel,Alli,
9,Steve Wight,Ace,
10,Steve Wight,Sugar,
11,Kent Herbel,Sweep,
12,"Patty Koller ",Chief,
13,Eddie Merritt,RJ,
14,"Tim Gifford ",Duncan,
15,Steve Wight,Levi,
16,Bill Stone,Jessie,
17,Bill Stone,Dude,
18,Steve Wight,Hoss,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tanya Williams,Kal,240
2,Tim Gifford,Tag,140
3,Tim Gifford,Duncan,40
4,Anna Guthrie,Pistol,
5,Duane Packard,Fancy,
6,Brandi Minerich,Phoebe,
7,Tanya Williams,Nick,
8,Patti Koller,Trip,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Rusty Patrick,Bocephus,390
2,Duane Packard,Fancy,290
3,Dottie Packard,Snap,190
4,Kelly Popp,Blue,90
5,Dottie Packard,Mouse,
6,Duane Packard,Breeze,
7,Brandi Minerich,Phoebe,
8,Stephanie Whipps,Shona,
9,Ed Mattke,Sue,
10,Lori Herbel,Pip,
11,Rusty Patrick,Rug,
12,Heather Brandner,Montana,
13,Mickey Andrews,Squirt,
