<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kaelene Forsyth,Lexi,300,,1,Kaelene Forsyth,Liz,300
2,Stacey Rosvold,Tess,200,,2,Campbell Forsyth,Meg,200
3,Kaelene Forsyth,Gemma,100,,3,Stacey Rosvold,Tess,100
4,Campbell Forsyth,Craig,,,4,Kaelene Forsyth,Gypsy Rose,
5,Kaelene Forsyth,Gypsy Rose,,,5,Campbell Forsyth,Finn,
6,Stacey Rosvold,Roy,,,6,Campbell Forsyth,Craig,
7,Campbell Forsyth,Gusto,,,7,Stacey Rosvold,Roy,
8,Kaelene Forsyth,Liz,,,8,Campbell Forsyth,Gusto,
9,Campbell Forsyth,Meg,,,9,Kaelene Forsyth,Lexi,
10,Campbell Forsyth,Finn,,,10,Kaelene Forsyth,Gemma,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ken Kempf,Joe,180,,1,Campbell Forsyth,Gusto,180
2,Campbell Forsyth,Gusto,80,,2,Darlene Donnelly,Sy,80
3,Darlene Donnelly,Sy,,,3,Kaelene Forsyth,Gemma,
4,Rebecca Van Hulle,Earl,,,4,Ken Kempf,Joe,
5,Kaelene Forsyth,Gemma,,,5,Rebecca Van Hulle,Earl,
6,Campbell Forsyth,Y Gus,,,6,Campbell Forsyth,Y Gus,
