<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bill Boyd,Rusty,
2,Dustin Wood,DSW Esther,
3,Dustin Wood,DSW Omega,
4,Frankie Acosta,Roy,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Lance Knudsen,Newt,
2,Bill Boyd,Cedar,
3,Frankie Acosta,Roy,
4,Dustin Wood,DSW Apple,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Alyssa Skinner,GS Lexi,120
2,Lisa Bedell,Cash,
3,Alyssa Skinner,Callie,
4,Kevin Hancock,Lilly,
