<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Mo,675,,1,Kirby Elenberg,Badge,
2,Ron Long,Hoss,575,,2,Keith Gilleon,Roc,500
3,Lyle East,DJ,475,,3,Brent Daniel,Jethro,400
4,Brent Daniel,Bobbie,375,,4,Brent Daniel,Lonely,300
5,J W Magee,Calvin,275,,5,Marvin Daniel,Lacey,200
6,Landon Minor,Max,175,,6,Lyle East,Mo,100
7,Brent Daniel,Luther,75,,7,Brent Daniel,Bobbie,
8,Steve Knipmeyer,Kate,,,8,Dan Gill,Nat,
9,Kirby Elenberg,Spook,,,9,Gary Owens,Buster,
10,Marvin Daniel,Lacey,,,10,Brent Daniel,Luther,
11,Brent Daniel,Lonely,,,11,Ruth Hines,Curly Bill,
12,Ruth Hines,Curly Bill,,,12,A J Malnar,Skipper,
13,Ron Long,Dexter,,,13,J W Magee,Calvin,
14,Brent Daniel,Jethro,,,14,Lyle East,DJ,
15,A J Malnar,Skipper,,,15,Lee Hodges,Sue,
16,Kirby Elenberg,Badge,,,16,Steve Knipmeyer,Kate,
17,Dan Gill,Ren,,,17,Landon Minor,Max,
18,Gary Owens,Buster,,,18,Steve Knipmeyer,Pete,
19,A J Malnar,Mick,,,19,A J Malnar,DeeDee,
20,Keith Gilleon,Roc,,,20,Lee Hodges,Tess,
21,Steve Knipmeyer,Pete,,,21,Dan Gill,Ren,
22,Dan Gill,Nat,,,22,A J Malnar,Mick,
23,Sam Taylor,Roy,,,23,Sam Taylor,Roy,
24,Lee Hodges,Tess,,,24,Kirby Elenberg,Spook,
25,Lee Hodges,Sue,,,,,,
26,A J Malnar,DeeDee,,,,,,
27,Ron Long,Rock,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Kate,550,,1,Keith Gilleon,Reo,325
2,Steve Knipmeyer,Pete,450,,2,Brent Daniel,Mac,225
3,Lee Hodges,Sue,350,,3,Steve Knipmeyer,Kate,125
4,Gary Owens,Buster,250,,4,B J Jordan,Joe,
5,Lyle East,Mo,150,,5,Allen Miller,Mirc,
6,Lee Hodges,Tess,50,,6,Lynn Daniel,Rocky,
7,Keith Gilleon,Jack,,,7,Steve Knipmeyer,Pete,
8,Sam Taylor,Gloves,,,8,Lynn Daniel,Bruiser,
9,Brent Daniel,Mac,,,9,Sam Taylor,Gloves,
10,Lynn Daniel,Bruiser,,,10,Lynn Daniel,Sue,
11,Ron Long,Rock,,,11,Robert Jobe,Moose,
12,Allen Miller,Mirc,,,12,Keith Gilleon,Jack,
13,Sam Taylor,Tex,,,13,Sam Taylor,Tex,
14,Jeremy Butler,Jay,,,,,,
15,Dan Gill,Ren,,,,,,
16,Ron Long,Dexter,,,,,,
17,Jacob Alford,Wally,,,,,,
18,Robert Jobe,Moose,,,,,,
19,Lynn Daniel,Rocky,,,,,,
20,J W Newton,Bullet,,,,,,
21,Lynn Daniel,Sue,,,,,,
22,Keith Gilleon,Reo,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jacob Alford,Wally,,,1,Mike Minor,Liz,375
2,Mark Triggs,Zeb,300,,2,Jerry Clanton,Kat,
3,Mike Minor,Liz,200,,3,Miles Bailey,Ted,175
4,Mark Bishop,Belle,,,4,Jacob Alford,Wally,
5,Mark Bishop,Dan,,,5,Mike Minor,Junior,
6,Mike Minor,Junior,,,6,Mark Triggs,Zeb,
7,Beau Beyer,Ty,,,7,Charles Holt,Coby,
8,Jeremy Butler,Jay,,,8,Jacob Alford,Julie,
9,Mark Triggs,Zoey,,,9,Beau Beyer,Ty,
10,J W Newton,Bullet,,,10,Kevin Lippe,Dan,
11,Jerry Clanton,Kat,,,11,J W Newton,Bullet,
12,Red Miller,Sam,,,12,Mark Bishop,Dan,
13,Jacob Alford,Julie,,,13,Jeremy Butler,Jay,
14,Charles Holt,Coby,,,14,Red Miller,Sam,
15,Kevin Lippe,Dan,,,15,Mark Bishop,Belle,
16,Miles Bailey,Ted,,,,,,
