<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 3</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Ace,300,,1,Steven Rosvold,Roy,300
2,Steve Wight,Levi,200,,2,Steve Wight,Stan,200
3,Steven Rosvold,Belle,100,,3,Sara-Jo Gahm,XP Boss,100
4,Sara-Jo Gahm,XP Boss,,,4,Jolie Vermette,Kero,
5,Jolie Vermette,Kero,,,5,Steve Wight,Tex,
6,Steven Rosvold,Roy,,,6,Steve Wight,Levi,
7,Sara-Jo Gahm,Hank,,,7,Sara-Jo Gahm,Hank,
8,Steve Wight,Stan,,,8,Steven Rosvold,Belle,
9,Steve Wight,Tex,,,9,Steve Wight,Ace,
10,Steven Rosvold,Griz,,,10,Steven Rosvold,Griz,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 4</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Ace,300,,1,Steven Rosvold,Roy,300
2,Steven Rosvold,Roy,200,,2,Steven Rosvold,Belle,200
3,Steve Wight,Stan,100,,3,Steve Wight,Levi,100
4,Steve Wight,Tex,,,4,Steven Rosvold,Griz,
5,Sara-Jo Gahm,XP Boss,,,5,Steve Wight,Stan,
6,Steven Rosvold,Belle,,,6,Sara-Jo Gahm,XP Boss,
7,Sara-Jo Gahm,Hank,,,7,Steve Wight,Ace,
8,Jolie Vermette,Kero,,,8,Steve Wight,Tex,
9,Steve Wight,Levi,,,9,Jolie Vermette,Kero,
10,Steven Rosvold,Griz,,,10,Sara-Jo Gahm,Hank,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 3</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Stan,450,,1,Barb Moe,Chic,450
2,Michael Dow,Minnie,350,,2,Sam Wipf,Katie,
3,Mike Johansen,Sis,,,3,Paul Englund,Art,
4,Steve Wight,Zack,150,,4,Mike Johansen,Sis,
5,Sonny Mahurin,Oops,50,,5,Steve Wight,Stan,50
6,Sonny Mahurin,Roxy,,,6,Steve Wight,Spock,
7,Breck Hunsaker,Cinco,,,7,Marcal Vermette,Bert,
8,Steve Wight,Spock,,,8,John Rose,Lucy,
9,Sonny Mahurin,Reba,,,9,Sonny Mahurin,Si,
10,Barb Moe,Chic,,,10,Sonny Mahurin,Roxy,
11,Sara-Jo Gahm,Molly,,,11,Sara-Jo Gahm,Molly,
12,John Rose,Lucy,,,12,Sonny Mahurin,Reba,
13,Paul Englund,Art,,,13,Michael Dow,Minnie,
14,Sonny Mahurin,Si,,,14,Sonny Mahurin,Oops,
15,Marcal Vermette,Bert,,,15,Steve Wight,Zack,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 4</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Reba,480,,1,Sonny Mahurin,Oops,450
2,Sam Wipf,Katie,,,2,Michael Dow,Minnie,350
3,Michael Dow,Minnie,280,,3,Steve Wight,Spock,250
4,Sonny Mahurin,Oops,180,,4,Sonny Mahurin,Roxy,150
