<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Joe Parham,Scooter,325
2,Carol Anne Bailey,Styx,225
3,Richard Brandon,Dude,125
4,Russell Johnson,Chip,25
5,"Steve McCall ",Peg,
6,"Steve McCall ",Dot,
7,Carol Anne Bailey,Creed,
8,Richard Brandon,Lad,
9,Carol Anne Bailey,Stone,
10,Richard Brandon,Ren,
11,Brian Cash,Kyle,
12,Brian Cash,Pete,
13,Rick Wall,Sis,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Richard Brandon,Dude,125
2,Carol Anne Bailey,Creed,25
3,Steve McCall,Dot,25
4,Richard Brandon,Ren,
5,Brian Cash,Kyle,
