<h4><b>OPEN - Day 1 (#1)</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 1 (#2)</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tammy Schmaltz,Oakley,,,1,Dustin Gonnet,Ring,450
2,Hugh Hudgson,Pat,,,2,David Robbins,Snoop,
3,Peter Gonnet,Bob,190,,3,Peter Gonnet,Bob,250
4,Dustin Gonnet,Ring,90,,4,Peter Gonnet,Bess,150
5,Hugh Hudgson,Laddy,,,5,George Clark,Belle,
6,Jeff DeMarni,Turk,,,6,George Clark,Dime,
7,Billie Richardson,Dan,,,7,Tammy Schmaltz,Oakley,
8,George Clark,Belle,,,8,Hugh Hudgson,Pat,
9,David Robbins,Snoop,,,9,Tammy Schmaltz,Pate,
10,George Clark,Dime,,,10,Hugh Hudgson,Laddy,
11,Peter Gonnet,Bess,,,11,Jeff DeMarni,Turk,
12,Kirk Mastad,Dex,,,12,Kirk Mastad,Dex,
13,Tammy Schmaltz,Pate,,,13,Dustin Hofer,Jack,
,,,,,14,Billie Richardson,Dan,
,,,,,15,Nathan Walter,,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN - Day 2 (#1)</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2 (#2)</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Peter Gonnet,Bess,450,,1,Dustin Gonnet,Ring,510
2,Peter Gonnet,Bob,350,,2,Milton Scott,Finn,
3,Hugh Hudgson,Pat,,,3,Ben Juhasz,Jane,
4,Hugh Hudgson,Laddy,,,4,Wayne Norris,Tag,210
5,Milton Scott,Josie,,,5,Hugh Hudgson,Pate,
6,Dustin Gonnet,Ring,,,6,Kirk Mastad,Dex,
7,Milton Scott,Finn,,,7,Peter Gonnet,Bob,
8,Ben Juhasz,Jane,,,8,David Robbins,Snoop,
9,David Robbins,Snoop,,,9,Marvin Walters,Flare,
10,Tammy Schmaltz,Pate,,,10,Sam Walters,Maple,
11,George Clark,Dime,,,11,Hugh Hudgson,Laddy,
12,George Clark,Belle,,,12,Peter Gonnet,Bess,
13,Wayne Norris,Tag,,,13,George Clark,Dime,
14,Kirk Mastad,Dex,,,14,Milton Scott,Josie,
15,Tammy Schmaltz,Oakley,,,15,Tammy Schmaltz,Pate,
,,,,,16,Tammy Schmaltz,Oakley,
,,,,,17,George Clark,Belle,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1 (#1)</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 1 (#2)</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dustin Gonnet,Tweed,270,,1,Peter Gonnet,Gus,240
2,Peter Gonnet,Gus,170,,2,Tyler Thomson,Frost,
3,Dustin Gonnet,Jane,70,,3,Dustin Gonnet,Jane,40
4,Tammy Schmaltz,Pate,,,4,Peter Gonnet,Maggie,
5,Tyler Thomson,Frost,,,5,Tammy Schmaltz,Pate,
6,Billie Richardson,Vinnie,,,6,Remy Campbell,Jess,
7,Peter Gonnet,Maggie,,,7,Billie Richardson,Vinnie,
8,Remy Campbell,Jess,,,8,Dustin Gonnet,Tweed,
9,Kirk Mastad,Tuck,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 2 (#1)</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2 (#2)</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tyler Thomson,Frost,,,1,Dustin Gonnet,Jane,180
2,Peter Gonnet,Gus,110,,2,Peter Gonnet,Maggie,80
3,Dustin Gonnet,Jane,10,,3,Peter Gonnet,Gus,
4,Peter Gonnet,Maggie,,,4,Tyler Thomson,Frost,
5,Dustin Gonnet,Tweed,,,5,Tammy Schmaltz,Pate,
6,Tammy Schmaltz,Pate,,,6,Dustin Gonnet,Tweed,
7,Remy Campbell,Jess,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NOVICE - Day 1 (#1)</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NOVICE - Day 1 (#2)</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Pearl Kersey,Shelby,,,1,Pearl Kersey,Shelby,
2,Tyler Thomson,Frost,,,2,Tyler Thomson,Frost,
3,Jewel Johnson,Tay,,,3,Jewel Johnson,Tay,
4,Destry Gonnet,P,,,4,Andrew Campbell,Ace,
5,Andrew Campbell,Ace,,,5,Destry Gonnet,P,
6,Remy Campbell,Jess,,,6,Remy Campbell,Jess,
7,Kevin Donald,Ike,,,7,Kevin Donald,Ike,
,,,,,,,,
,,,,,,,,
<h4><b>NOVICE - Day 2 (#1)</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NOVICE - Day 2 (#2)</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tyler Thomson,Frost,,,1,Pearl Kersey,Shelby,
2,Jewel Johnson,Tay,,,2,Tyler Thomson,Frost,
3,Remy Campbell,Jess,,,3,Destry Gonnet,P,
4,Andrew Campbell,Ace,,,4,Jewel Johnson,Tay,
5,Destry Gonnet,P,,,5,Kevin Donald,Ike,
6,Pearl Kersey,Shelby,,,,,,
7,Kevin Donald,Ike,,,,,,
