<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,450
2,Kevin Lippe,Dan,350
3,Lyle East,Chip,250
4,Richard Hall,Rosie,150
5,Steve Knipmeyer,Lizzy,50
6,Richard Hall,Skip,
7,Eddie Merritt,Dave,
8,J W Newton,Bullet,
9,Cecil Pettit,Coy,
10,Eddie Merritt,RJ,
11,Cecil Pettit,Kita,
12,Ron Long,Nip,
13,Lyle East,Mo,
14,Denny Ashcraft,Shine,
15,Ron Long,Kim,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Reba,360
2,Lyle East,Dokie,260
3,Richard Hall,Rosie,160
4,Kevin Lippe,Chock,60
5,Lyle East,Okie,
6,Sonny Mahurin,Roxy,
7,Denny Ashcraft,Moon,
8,Jeremy McBride,Dude,
9,Glenn Christensen,Wood,
10,Randy Mooney,Blue,
11,Randy Mooney,Bear,
12,Marvin Daniel,Cole,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Reba,420
2,John Porter,Spur,320
3,Jeremy McBride,Max,220
4,Jeremy McBride,Dude,120
5,Rick Morgan,Red,20
6,Sonny Mahurin,Tripp,
7,Michael Truesdell,Cinch,
8,Jay Slayter,Esther,
9,Bobbi Crafts,Jill,
10,Randy Mooney,Blue,
11,Rick Morgan,Roper,
12,Randy Mooney,Bear,
13,Heather Brandner,Joey,
14,John Porter,Warrior,
