<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Fred Todd,Bandit,300
2,Jeff Horner,Tesla,200
3,Fred Todd,Reagan,100
4,Brian Jacobs,GS Levi,
5,Jeff Horner,Gun,
6,Fred Todd,Diesel,
7,Brian Jacobs,Reba,
8,Brian Jacobs,GS Romel,
9,Brian Jacobs,Moose,
10,Jeff Horner,Link,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jeff Horner,Tesla,300
2,Alyssa Skinner,Lexi,200
3,Frankie Acosta,Roy,100
4,Gena Liberini,Crush,
5,Gena Liberini,Echo,
6,Brian Jacobs,Reba,
7,Brian Jacobs,Chucho,
8,Scott Heiny,Beck,
9,Brian Jacobs,Roxy,
10,Brian Jacobs,GS Romel,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Scott Heiny,Beck,120
2,Scott Heiny,Piper,20
3,Alyssa Skinner,Callie,
4,Frankie Acosta,Roy,
