<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Rum,630,,1,Eddie Merritt,Joey,660
2,Tim Gifford,Jean,530,,2,Murray Ketteler,Roy,560
3,Tim Gifford,Dave,430,,3,Juan Reyes,Rum,460
4,Eddie Merritt,RJ,330,,4,Jan Wagner,Bisc,360
5,Dorrance Eikamp,Scott,230,,5,Tanya Williams,Zeke,260
6,Tanya Williams,Zeke,130,,6,Bill Stone,Jade,160
7,Juan Reyes,Pass,30,,7,Bob Wagner,Zoe,60
8,Eddie Merritt,Joey,,,8,Bob Wagner,Specter,
9,Bob Wagner,Specter,,,9,Patty Koller,Skeet,
10,Bob Wagner,Zoe,,,10,Juan Reyes,Zak,
11,Dorrance Eikamp,Nan,,,11,Eddie Merritt,RJ,
12,Juan Reyes,Zak,,,12,Tanya Williams,Kal,
13,Patty Koller,Chief,,,13,Tim Gifford,Dave,
14,Jan Wagner,Glen,,,14,Murray Ketteler,Hank,
15,Bill Stone,Jade,,,15,Patty Koller,Chief,
16,Jan Wagner,Bisc,,,16,Murray Ketteler,Rachel,
17,Tanya Willaims,Kal,,,17,Juan Reyes,Meg,
18,Bob Wagner,Stripe,,,18,Tim Gifford,Tag,
19,Patty Koller,Skeet,,,19,Tim Gifford,Jean,
20,Juan Reyes,Meg,,,20,Jan Wagner,Glen,
21,Tim Gifford,Tag,,,21,Bob Wagner,Stripe,
,,,,,21,Juan Reyes,Pass,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Spot,300,,1,Tanya Williams,Kal,240
2,Duane Packard,Fancy,200,,2,Tim Gifford,Tag,140
3,Tim Gifford,Tag,100,,3,Bob Wagner,Slik,40
4,Tanya Williams,Nick,,,4,Juan Reyes,Dough,
5,Jan Wagner,Itsy,,,5,Tanya Williams,Nick,
6,Tanya Williams,Kandi,,,6,Juan Reyes,Spot,
7,Tanya Williams,Kal,,,7,Tanya Williams,Kandi,
7,Tim Gifford,Duncan,,,8,Tim Gifford,Duncan,
7,Juan Reyes,Dough,,,,,,
7,Bob Wagner,Slik,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Keri Palmer,Kate,420,,1,Dottie Packard,Snap,450
2,Dottie Packard,Snap,320,,2,Keri Palmer,Izzy,350
3,Casey McCarty,Patty,220,,3,Casey McCarty,Priss,250
4,Keri Palmer,Izzy,120,,4,Casey McCarty,Patty,150
5,Rusty Patrick,Rug,20,,5,Rusty Patrick,Bocephus,50
6,Duane Packard,Breeze,,,6,Duane Packard,Breeze,
7,Duane Packard,Fancy,,,7,Keri Palmer,Kate,
8,Dottie Packard,Mouse,,,8,Tom Conger,Tip,
9,Tom Conger,Tip,,,9,Dottie Packard,Mouse,
10,Casey McCarty,Priss,,,10,Rusty Patrick,Rug,
11,Casey McCarty,Liz,,,11,Rusty Patrick,Shasta,
12,Rusty Patrick,Bocephus,,,12,Casey McCarty,Liz,
13,Rusty Patrick,Shasta,,,13,Keri Palmer,Holly,
14,Keri Palmer,Holly,,,14,Lesta Conger,Sage,
,,,,,15,Duane Packard,Fancy,
