<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Zoe,300
2,Juan Reyes,Red,200
3,Steve Knipmeyer,Pete,100
4,Tim Gifford,Tip,
5,Bob Wagner,Stripe,
6,Steve Knipmeyer,Sugar,
7,Bill Stone,Jade,
8,Tim Gifford,Dave,
9,Bob Wagner,Odi,
10,Tim Gifford,Jean,
11,Juan Reyes,Zak,
12,Juan Reyes,Levi,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Mike Minor,Max,175
2,Juan Reyes,Rum,75
3,Steve Knipmeyer,Pete,
4,Steve Knipmeyer,Ace,
5,Bob Wagner,Toc,
6,Dottie Packard,JR Snap,
7,Bob Wagner,Stripe,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Eddie Merritt,Joey,175
2,Dottie Packard,JR Snap,75
3,Mike Minor,Max,
4,Steve Wight,Hoss,
5,Steve Wight,Doc,
6,Steve Wight,Levi,
7,Kelly Popp,Butch,
