<h4><b>OPEN – Day 1 – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2 – 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tom Blasdell,Clicker,510,,1,Eddie Merritt,Dave,510
2,Steve Wight,Ace,410,,2,Steve Wight,Ace,410
3,Joni Tietjen,Cap,310,,3,Tim Gifford,Jean,310
4,Joni Tietjen,Star,210,,4,Tim Gifford,Duncan,210
5,Eddie Merritt,RJ,110,,5,Steve Wight,Levi,110
6,Tom Blasdell,Jane,10,,6,Tanya Williams,PR Kal,10
7,Steve Wight,Levi,,,7,Tom Blasdell,Jane,
8,Tanya Williams,PR Kal,,,8,Sara-Jo Gahm,Hank,
9,Tim Gifford,Duncan,,,9,Boe Suhr,Hays Cat,
10,Sara-Jo Gahm,Hank,,,10,Tom Blasdell,Clicker,
11,Tim Gifford,Jean,,,11,Marianna Sasak,Dot,
12,Sara-Jo Gahm,XP Boss,,,12,Marianna Sasak,Buck,
13,Eddie Merritt,Dave,,,13,Eddie Merritt,RJ,
14,Boe Suhr,Hays Cat,,,14,Tanya Williams,Rua,
15,Tanya Williams,PR Zeke,,,15,Tanya Williams,PR Zeke,
16,Marianna Sasak,Buck,,,16,Sara-Jo Gahm,XP Boss,
17,Dave Garard,Maverick,,,17,Dave Garard,Dillon,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – Day 1 – 2</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2 – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tim Gifford,Duncan,570,,1,Steve Wight,Levi,510
2,Sara-Jo Gahm,Hank,470,,2,Tom Blasdell,Clicker,410
3,Steve Wight,Levi,370,,3,Steve Wight,Ace,310
4,Joni Tietjen,Star,270,,4,Marianne Sasak,Dot,210
5,Eddie Merritt,Dave,170,,5,Tim Gifford,Jean,110
6,Marianne Sasak,Dot,70,,6,Eddie Merritt,Dave,10
7,Tom Blasdell,Clicker,,,7,Eddie Merritt,RJ,
8,Tom Blasdell,Jane,,,8,Tim Gifford,Duncan,
9,Marianne Sasak,Buck,,,9,Tanya Williams,PR Zeke,
10,Joni Tietjen,Cap,,,10,Dave Garard,Dillon,
11,Eddie Merritt,RJ,,,11,Tom Blasdell,Jane,
12,Tanya Williams,PR Zeke,,,12,Boe Suhr,Hays Cat,
13,Tim Gifford,Jean,,,13,Marianne Sasak,Buck,
14,Sara-Jo Gahm,XP Boss,,,14,Tanya Williams,Rua,
15,Tanya Williams,PR Kal,,,15,Sara-Jo Gahm,Hank,
16,Tanya Williams,Rua,,,16,Tanya Williams,PR Kal,
17,Steve Wight,Ace,,,17,Sara-Jo Gahm,XP Boss,
18,Boe Suhr,Hays Cat,,,,,,
19,Dave Garard,Dillon,,,,,,
,,,,,,,,
,,,,,,,,
