<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Liz,300,,1,Campbell Forsyth,Meg,300
2,Campbell Forsyth,Meg,200,,2,Campbell Forsyth,Liz,200
3,Campbell Forsyth,Lexi,100,,3,Campbell Forsyth,Gypsy Rose,100
4,Campbell Forsyth,Gypsy Rose,,,4,Campbell Forsyth,Lexi,
5,Campbell Forsyth,Craig,,,5,Hans Myhre,Finn,
6,Hans Myhre,Finn,,,6,Campbell Forsyth,Craig,
7,Campbell Forsyth,Phil,,,7,Campbell Forsyth,Sam,
8,Campbell Forsyth,Sam,,,8,Hans Myhre,Pete,
9,Campbell Forsyth,Dottie,,,9,Campbell Forsyth,Dot,
10,Campbell Forsyth,Gema,,,10,Campbell Forsyth,Phil,
11,Hans Myhre,Pete,,,11,Campbell Forsyth,Gema,
12,Campbell Forsyth,Gem,,,12,Campbell Forsyth,Gem,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Lexi,275,,1,Campbell Forsyth,Craig,275
2,Campbell Forsyth,Craig,175,,2,Campbell Forsyth,Lexi,175
3,Hans Myhre,Finn,,,3,Hahns Myhre,Finn,
4,Campbell Forsyth,Phil,,,4,Kelly Ferris,Ben,
5,Kelly Ferris,Ben,,,5,Jerrica Forsyth,Drift,
6,Jernica Forsyth,Drift,,,6,Campbell Forsyth,Phil,
7,Dave Bilner,Emma,,,7,Campbell Forsyth,Lou,
8,Campbell Forsyth,Lou,,,8,Dave Bilner,Emma,
9,Jernica Forsyth,Dottie,,,9,Jerrica Forsyth,Dottie,
10,Campbell Forsyth,Gem,,,10,Campbell Forsyth,Gem,
11,Campbell Forsyth,Gema,,,11,Campbell Forsyth,Gema,
