<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bill Reed,Glen,350,,1,Robin Dillon,Jake,325
2,Keith Gilleon,Blade,250,,2,Ron Long,Hoss,225
3,Robin Dillon,Jake,150,,3,Lyle East,DJ,125
4,Robin Dillon,Slick,50,,4,Keith Gilleon,Blade,25
5,Bill Reed,Ann,,,5,Channon Brown,,
6,Channon Brown,Lady,,,6,Robin Dillon,,
7,George Muehlheim,Ben,,,7,Bill Reed,,
8,AJ Malnar,Skipper,,,8,AJ Malnar,,
9,Elizabeth Muehlheim,Haley,,,9,Dan Gill,,
10,Lyle East,DJ,,,10,Bill Reed,,
11,Dan Gill,Hank,,,11,AJ Malnar,,
12,Ron Long,Hoss,,,12,George Muehlheim,,
13,AJ Malnar,Mick,,,13,Elizabeth Muehlheim,,
14,Dan Gill,Nat,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Max,250,,1,Lyle East,Max,200
2,Keith Gilleon,Roc,150,,2,Lyle East,DJ,100
3,Lyle East,Mo,50,,3,Keith Gilleon,Roc,
4,Lyle East,DJ,,,4,Bill Reed,Maid,
5,Dan Gill,Hank,,,5,Ron Long,Drum,
6,Ron Long,Drum,,,6,Keith Gilleon,Reo,
7,Keith Gilleon,Spade,,,7,Dan Gill,Hank,
8,Bill Reed,Maid,,,8,Terry Toney,Bukkle,
9,Keith Gilleon,Reo,,,,,,
10,Terry Toney,Bukkle,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bill Rivers,Buzz,250,,1,Bill Rivers,Buzz,225
2,Michael Park,Bull,150,,2,Michael Park,Bull,125
3,JW Magee,Poncho,50,,3,JW Magee,Casper,25
4,Randy Mooney,Kite,,,4,JW Magee,Poncho,
5,JW Magee,Casper,,,5,Lincoln Rogers,Roy,
6,Mike Minor,Sue,,,6,Randy Mooney,Kite,
7,Terry Toney,Bukkle,,,7,Terry Toney,Bukkle,
8,Randy Mooney,Abby,,,8,JW Magee,Calvin,
9,JW Magee,Calvin,,,9,Randy Mooney,,
10,Lincoln Rogers,Roy,,,,,,
