<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>FINALS</h4>,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog
1,Brent Daniel,Jethro,690,,1,Bob Wagner,Zoe
2,Bob Wagner,Specter,590,,2,Lyle East,Mo
3,Juan Reyes,Pass,490,,3,Bob Wagner,Specter
4,Steve Knipmeyer,Pete,390,,4,Juan Reyes,Pass
5,Brent Daniel,Bobbi,290,,5,Brent Daniel,Bobbie
6,Lyle East,Mo,190,,6,Steve Knipmeyer,Pete
7,Brent Daniel,Lonely,90,,7,Dorrance Eikamp,Scott
8,Bob Wagner,Zoe,,,8,Brent Daniel,Lonely
9,Dorrance Eikamp,Scott,,,9,Brent Daniel,Jethro
10,Juan Reyes,Zak,,,10,Juan Reyes,Zak
11,Juan Reyes,Spot,,,,,
12,Lynn Bennett,Kal,,,,,
13,Lynn Bennett,Ruger,,,,,
14,Brent Daniel,Luther,,,,,
15,Juan Reyes,Rum,,,,,
16,TJ Cox,Ice,,,,,
17,Bob Wagner,Stripe,,,,,
18,Steve Knipmeyer,Kate,,,,,
19,Steve Knipmeyer,Lex,,,,,
20,Lyle East,Chip,,,,,
21,Jan Wagner,Glen,,,,,
22,Jan Wagner,Bisc,,,,,
23,Dorrance Eikamp,Nan,,,,,
,,,,,,,
,,,,,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#,,,,
,<b>Handler,<b>Dog,<b>Points,,,,
1,Brent Daniel,Randi,450,,,,
2,Brent Daniel,Wolf,350,,,,
3,Steve Knipmeyer,Kate,250,,,,
4,Bob Wagner,Slik,150,,,,
5,Blue Allen,Sam,50,,,,
6,Lyle East,Chip,,,,,
7,Steve Knipmeyer,Lizzy,,,,,
8,Anna Guthrie,Pistol,,,,,
9,Steve Knipmeyer,Lex,,,,,
10,Robby Schenck,Penny,,,,,
11,Bob Wagner,Zig,,,,,
12,Juan Reyes,Spot,,,,,
13,Jan Wagner,Brie,,,,,
14,Jeannie Allen,Nick,,,,,
15,Lyle East,Stan,,,,,
,,,,,,,
,,,,,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#,,,,
,<b>Handler,<b>Dog,<b>Points,,,,
1,Blue Allen,Sam,210,,,,
2,Jeannie Allen,Nick,110,,,,
3,Tommy Hefner,Pancho,,,,,
4,Garland King,Lilly,,,,,
5,Garland King,Sara,,,,,
6,Cody Burns,Mik,,,,,
7,Jeannine Jones,Rebel,,,,,
