<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Stan,300,,1,Steve Wight,Levi,300
2,Kathy Garner,Rango,200,,2,Steve Wight,Ace,200
3,Ken Carel,Milo,100,,3,Sara-Jo Gahm,XP Boss,100
4,Steve Wight,Ace,,,4,Ken Carel,Milo,
5,Steve Wight,Levi,,,5,Ken Carel,Tucker,
6,Wade Joseph,Sue,,,6,Steve Wight,Stan,
7,Ken Carel,Tucker,,,7,Sara-Jo Gahm,Hank,
8,Sara-Jo Gahm,Hank,,,8,Kathy Garner,Rango,
9,Brian Abingdon,Reika,,,9,Brian Abingdon,Reika,
10,Sara-Jo Gahm,XP Boxx,,,10,Wade Joseph,Sue,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeffrey Clausen,Gerdie,,,1,Steve Wight,Stan,480
2,Wade Joseph,Spock,290,,2,Wade Joseph,Spock,380
3,Steve Wight,Zack,190,,3,Paula Gow,Shiloh,280
4,Tom Richard,Jet,,,4,Jim Zollman,Iceman,180
5,Brian Abingdon,Wallie,,,5,Jeffrey Clausen,Gerdie,
6,Andrea Cobler,MISR Splash,,,6,Cliff Kellar,CC Tuff,
7,Mike Relk,Ace,,,7,Brian Abingdon,Wallie,
8,Paula Gow,Shiloh,,,8,Tom Richard,Jet,
9,Jim Zollman,Iceman,,,9,Brian Abingdon,Ty,
10,Steve Wight,Stan,,,10,Mike VanDalen,Little Joe,
11,Brian Abingdon,Ty,,,11,Sara-Jo Gahm,Molly,
12,Sara-Jo Gahm,Molly,,,12,Andrea Cobler,MISR Splash,
13,Paul Englund,Art,,,13,Steve Wight,Zack,
,,,,,14,Mike Relk,Ace,
,,,,,15,Steve Wight,Huck,
,,,,,16,Paul Englund,Art,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jaime Gonzalez,Rusty,420,,1,Jaime Gonzalez,Rusty,420
2,Jaime Gonzalez,Kem,320,,2,Cliff Keller,CC Tuff,
3,Clyde McCourt,Maggie,220,,3,Jack Leach,Tab,220
4,Jim Zollman,Pistol Pete,120,,4,Jim Zollman,Iceman,120
5,Paula Gow,Jewel,20,,5,Paula Gow,GS Kallan,20
6,Debbie Leach,Dee,,,6,Debbie Leach,Dee,
7,Jeannie Biggers,Chili,,,7,Darla Johnson,Alvin,
8,Jack Leach,Tab,,,8,Clyde McCourt,CC Patch,
9,Cliff Keller,CC Tuff,,,9,Clyde McCourt,Maggie,
10,Darla Johnson,Texas,,,10,Darla Johnson,Texas,
11,Clyde McCourt,CC Patch,,,11,Jim Zollman,Pistol Pete,
12,Paula Gow,GS Kallan,,,12,Jaime Gonzalez,Kem,
13,Jim Zollman,Iceman,,,13,Jeannie Biggers,Chili,
14,Darla Johnson,Alvin,,,14,Paula Gow,Jewel,
