<h4><b>OPEN –1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Wendy Schmaltz,Ky,350,,1,Hugh Hodgson,Laddy,
2,Milton Scott,Fin,,,2,Wendy Schmaltz,Ky,350
3,Hugh Hodgson,Laddy,,,3,Richard Martens,Snake,250
4,Tim Wheeler,Newt,,,4,Naomi Shields,Tia,
5,Darryl Feland,Jenn,,,5,Wendy Schmaltz,Floss,50
6,Wendy Schmaltz,Floss,,,6,Billy Richardson,Dan,
7,Naomi Shields,Tia,,,7,Milton Scott,Fin,
8,Richard Martens,Snake,,,8,Ken McKenzie,Vic,
9,Darryl Feland,Duce,,,9,Darryl Feland,Jenn,
10,Billy Richardson,Dan,,,10,Darryl Feland,Duce,
11,Jordan Richardson,Zeke,,,11,Tim Wheeler,Newt,
12,Peter Gonnet,Bob,,,12,Peter Gonnet,Bob,
13,Ken McKenzie,Vic,,,13,Jordan Richardson,Zeke,
14,Marcel Vermette,Shy,,,14,Wendy Schmaltz,Kelly,
15,Wendy Schmaltz,Kelly,,,15,Marcel Vermette,Shy,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tyler Harker,Clay,,,1,Milton Scott,Josie,
2,Louanne Twa,Stella,,,2,Carson Richardson,Mirk,
3,Ken McKenzie,Jeff,,,3,Louanne Twa,Pep,
4,Ken McKenzie,Angus,,,4,Jeff Demarni,Turk,
5,Jeff Demarni,Turk,,,5,Ken McKenzie,Grace,
6,Ken McKenzie,Grace,,,6,Ken McKenzie,Jeff,
7,Louanne Twa,Pep,,,7,Jolie Vermette,Kero,
8,Carson Richardson,Mirk,,,8,Tyler Harker,Clay,
9,Jolie Vermette,Kero,,,9,Ken McKenzie,Angus,
10,Chris Hanson,Kate,,,10,Louanne Twa,Stella,
11,Milton Scott,Josie,,,11,Chris Hanson,Kate,
