<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tanya Williams,PR Zeke,840
2,Keith Gilleon,Reo,740
3,Bill Stone,Jade,640
4,Tim Gifford,Duncan,540
5,Bob Wagner,Slik,440
6,Jeff Mundorf,Stash,340
7,Bob Wagner,Zoe,240
8,Jeff Mundorf,Oscar,140
9,Rich Hall,Skip,40
10,Eddie Merritt,Dave,
11,Kent Herbel,XP Alli,
12,Tim Gifford,Jean,
13,Patti Koller,Chief,
14,Keith Gilleon,Roc,
15,Cecil Pettit,Coy,
16,Glenn Christensen,Unk,
17,Jan Wagner,Glen,
18,Kent Herbel,Sweep,
19,Eddie Merritt,RJ,
20,Anna Guthrie,Pistol,
21,Cecil Pettit,Kita,
22,Shane Christian,Rain,
23,Jan Wagner,Bisc,
24,Anna Guthrie,Tikkle,
25,Tim Naasz,Mac,
26,Shane Christian,Zoe,
27,Tim Naasz,Sky,
28,Tanya Williams,PR Kal,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Mouse,480
2,Patty Koller,Nash,380
3,Rich Hall,Rosie,280
4,Keri Palmer,Spade,180
5,Tim Gifford,Duncan,80
6,J W Newton,Bullet,
7,Jeff Mundorf,Greta,
8,Tanya Williams,PR Kal,
9,Justin Prelle,Millie,
10,Brian Biesemeier,Wit,
11,Anna Guthrie,Pistol,
12,Bob Wagner,Zig,
13,Tanya Williams,Nick,
14,Brian Biesemeier,Quinn,
15,Andrew Schilke,Johnny,
16,Bob Wagner,Slik,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Ed Mattke,DH Sue,630
2,Dottie Packard,Snap,530
3,Keri Palmer,Kate,430
4,Pete Danko III,Rock,330
5,Brian Biesemeier,Quinn,230
6,Denny Ashcraft,Shine,130
7,Andrew Schilke,Johnny,
8,J W Newton,Bullet,
9,Heather Brandner,Joey,
10,Dottie Packard,Mouse,
11,Brian Biesemeier,Wit,
12,Duane Packard,Breeze,
13,Mickey Ansrews,Squirt,
14,Brian Brown,Smore,
15,Kelly Popp,Blue,
16,Lori Herbel,Pip,
17,Bobbi Crafts,Jill,
18,Heather Brandner,Suede,
19,Pete Danko,Ash,
20,Keri Palmer,Izzy,
21,Denny Ashcraft,Tough,
