<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kenneth Beasley,Bull,800
2,Rita Shinn,Quik,
3,Brent Daniel,Luther,600
4,Jeff Williams,Cye,
5,Michael Johnson,Jake,
6,Brent Daniel,Jethro,300
7,Kirby Elenburg,Spook,200
8,Wayne Elmore,Ivy,
9,Jeff Williams,Reba,
10,L.H. Wood,Bree,
11,Chester Williams,Ox,
12,Jim Rochester,Buddy,
13,Kelly Mullins,Tug,
14,Janet McBride,Cookie,
15,Robin Dillon,Jake,
16,Kirby Elenburg,King,
17,Amanda Clayton,Cowboy,
18,Kirby Elenburg,Badge,
19,Cliff Johnson,Call,
20,Tommy Blessing,Doc,
21,Arnel Bryant,Roy,
22,Bryce Peterson,Chet,
23,Joe Coonrod,Roxanne,
24,Kenneth Beasley,Bocephus,
25,Jim Rochester,John,
26,Kelly Mullins,Boots,
27,Darrell Cook,Hooch,
28,Arnel Bryant,Gus,
29,Butch Dodson,Twister,
30,Kelly Mullins,Fuzz,
31,Butch Dodson,Pepper,
32,Tommy Blessing,Bud,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Bobby,250
2,Sam Taylor,Roy,
3,Chester Williams,Izzy,50
4,Ross Bryant,Ruby,
5,L.H. Wood,Fly,
6,Kyle Dillard,Yoda,
7,Kenneth Beasley,Trae,
8,Sam Taylor,Dixie,
9,Lynn Bennett,Ruger,
10,Brent Daniel,Baby,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sam Taylor,Roy,
2,Glenda Blessing,Bree,150
3,Ross Bryant,Ruby,50
4,Chad Muir,Zack,
5,Sam Taylor,Dixie,
6,George Slaughter,Dime,
7,George Slaughter,Belle,
8,Justin Underwood,Tye,
9,Justin Underwood,Freckles,
10,Ross Bryant,Sammie,
