<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tauretta Siegelkoff,2S Bar Sage,725
2,Ambrose Mcauliffe,Deacon,625
3,Bill Boyd,Rusty,
4,"Cindy Nelson ",Bert,
5,Dean Thompson,Mia,325
6,Randall Walker,Spice,225
7,Ambrose Mcauliffe,Rebel,125
8,Tanya Williams,Zeke,25
9,Tom Blasdell,Clicker,
10,Shane Harley,Sir Berto,
11,Kirk Winebarger,Claire,
12,Brian Jacobs,Moose,
13,Dean Thompson,Ace,
14,Sean McGee,Jake,
15,Kirk Winebarger,Bach,
16,Sean McGee,Axel,
17,Danny Mitchell,Lad,
18,Rob Oates,Bubba,
19,Larry Helgeson,Tug,
20,Brian Jacobs,Izzy,
21,Kirk Winebarger,Mutt,
22,Tim Gifford,Jean,
23,Paige Winebarger,Dax,
24,Tim Gifford,Dave,
25,Paige Winebarger,Milton,
26,Dean Thompson,Bandit,
27,Judi Schmidt,McCallum's Duke,
28,Shane Harley,Hope,
29,Ambrose Mcauliffe,Ready,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tom Blasdell,Clicker,875
2,Bill Boyd,Will,
3,Brian Jacobs,Zeus,675
4,Shane Harley,Hope,575
5,Ken Carel,Tucker,475
6,Tauretta Siegelkoff,2S Bar Deacon,375
7,Kathy Garner,Rango,275
8,Billy Lee Lewis,Houdini,175
9,Shane Harley,Lad,75
10,Tanya Williams,Kal-El,
11,Ambrose Mcauliffe,Nit,
12,Ambrose Mcauliffe,Charley,
13,"Randall Walker ",Satus Eva,
14,Tauretta Siegelkoff,2S Bar Hank,
15,TJ Collette,Champ,
16,Judi Schmidt,McCallum's Gator,
17,Paige Winebarger,Toad,
18,Tim Gifford,Luke,
19,Tom Blasdell,Nell,
20,Rob Oates,Gator,
21,Ken Carel,Lucy,
22,Sean McGee,Jack,
23,Chris Bennett,Remy,
24,Kara Siegelkoff,Cisco,
25,Billy Lee Lewis,Belle,
26,Tom Blasdell,"Jane ",
27,Jennifer Putnam,Miss Skeet,
28,Brian Jacobs,Brim,
29,"Randall Walker ",Brick,
30,Jaime Gonzalez,Kim,
31,Sherry Gorham,Finn,
32,Paige Winebarger,Hoot,
33,Tanya Williams,Abe,
34,Jason Saulan,Goose,
35,Tom Blasdell,Bull,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jaime Gonzalez,Rusty,700
2,Molly Belding,CeeCee,600
3,Kathy Garner,Rango,500
4,Janie Zigray-Cochran,Dottie,
5,Boe Suhr,Lonerider Lil,300
6,Linda Franklin,Quik,200
7,Katrina Damon,Willa,
8,Dale Peterson,Pearl,
9,Ashley Wagner,Snap,
10,Bill Cease,Gyp,
11,TJ Collette,Champ,
12,Ken Carel,Milo,
13,Dale Peterson,Dot,
14,Janie Zigray-Cochran,Coal,
15,Chris Bennett,Remy,
16,Dale Peterson,Truman,
17,Suzy Lunde,Abby,
18,Sherry Gorham,Finn,
