<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steven Rosvold,Belle,1230
2,Bob Wagner,Slik,1130
3,Tim Gifford,Jean,1030
4,Juan Reyes,JR Zak,930
5,Eddie Merritt,Dave,830
6,Shane Christian,Zoe,730
7,Juan Reyes,Pass,630
8,George Muehlheim,Ben,530
9,Stacy Rosvold,Tess,430
10,Keith Gilleon,Roc,330
11,Patty Koller,Chief,230
12,Kent Herbel,XP Alli,130
13,Joel Hollatz,Keo,30
14,Steve Knipmeyer,Kate,
15,Richard Brandon,Jess,
16,Sara-Jo Gahm,Hank,
17,Eddie Merritt,RJ,
18,Shane Christian,Rain,
19,Murray Kelleler,Roy,
20,Bob Wagner,Zoe,
21,Steve Knipmeyer,Pete,
22,Jeff Mundorf,Stash,
23,Landon Minor,Okie,
24,Liz Muehlheim,Leo,
25,Sara-Jo Gahm,XP Boss,
26,Kent Herbel,Sweep,
27,Mike Minor,Spot,
28,Jeff Mundorf,Oscar,
29,Tanya Williams,PR Zeke,
30,Tanya Williams,PR Kal,
31,Steven Rosvold,Roy,
32,Mike Minor,Stan,
33,Tim Gifford,Duncan,
34,Jan Wagner,Bisc,
35,Dan Gill,Ren,
36,Richard Brandon,Dan,
37,Jan Wagner,Glen,
38,Dan Gill,Sage,
39,Keith Gilleon,Reo,
40,Murray Kelleler,Kate,
41,Glenn Christiansen,Unk,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Landon Minor,Okie,630
2,Steve Knipmeyer,Lizzy,530
3,Steve Knipmeyer,Kate,430
4,Dottie Packard,Mouse,330
5,Tim Gifford,Tag,230
6,Jeannie Allen,Nick,130
7,Tim Gifford,Duncan,30
8,Tanya Williams,PR Kal,
9,Dan Gill,Sage,
10,Mike Minor,Stan,
11,Bob Wagner,Zig,
12,Joel Hollatz,Gus,
13,Bob Wagner,Slik,
14,Blue Allen,Sam,
15,Tanya Williams,Nick,
16,Juan Reyes,Spot,
17,Richard Brandon,Dan,
18,Patty Koller,Nash,
19,Juan Reyes,Dollar,
20,Garland King,Elsa,
21,Liz Muehlheim,Leo,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jeff Meyers,Luke,510
2,Duane Packard,Breeze,410
3,Blue Allen,Sam,310
4,Jeannie Allen,Nick,210
5,Dottie Packard,Mouse,110
6,Garland King,Lilley,10
7,Dottie Packard,Snap,
8,Rusty Patrick,Phoebe,
9,Casey McCarty,Priss,
10,Nate Bowers,Trapper,
11,Mickey Andrews,Squirt,
12,Garland King,Elsa,
13,Rusty Patrick,Bocephus,
14,Heather Brandner,Suede,
15,Brent Jacobson,Jax,
16,Heather Brandner,Joey,
17,Lori Herbel,Pip,
