<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Stan,270,,1,Mike Johansen,Sis,
2,Steve Wight,Jewel,170,,2,Paula Gow,Klem,170
3,Paula Gow,Klem,70,,3,Paul Englund,MISR Art,
4,Michael Dow,Minnie,,,4,Steve Wight,Jewel,
5,Breck Hunsaker,Cinco,,,5,Steve Wight,Stan,
6,Clyde McCourt,CC Patch,,,6,Steve Wight,Zack,
7,Steve Wight,Zack,,,7,Breck Hunsaker,Cinco,
8,Paul Englund,MISR Art,,,8,Clyde McCourt,CC Patch,
9,Mike Johansen,Sis,,,9,Michael Dow,Minnie,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Eli Eastman,Jane,420,,1,Eli Eastman,Jane,420
2,Jack Leach,Tab,320,,2,Jeannine Jones,Rebel,320
3,Jeannie Biggers,MISR Chili,220,,3,Paula Gow,GS Kallan,220
4,Debbie Leach,Dee,120,,4,Jeannie Biggers,MISR Chili,120
5,Michael Dow,Minnie,20,,5,Jack Leach,Tab,20
6,Jeannie Biggers,MISR Budderbean,,,6,Michael Dow,Jess,
7,Paula Gow,Klem,,,7,Jeannie Biggers,MISR Budderbean,
8,Michael Dow,Jess,,,8,Paula Gow,Klem,
9,Clyde McCourt,CC Patch,,,9,Clyde McCourt,CC Patch,
10,Paula Gow,GS Kallan,,,10,Michael Dow,Minnie,
11,Clyde McCourt,Maggie,,,11,Clyde McCourt,Maggie,
12,Jeannine Jones,Bonnie,,,12,Jack Leach,Buzz,
13,Jeannine Jones,Rebel,,,13,Jeannine Jones,Bonnie,
14,Jack Leach,Buzz,,,14,Debbie Leach,Dee,
