<h4><b>OPEN #1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN #2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Sally,270,,1,Kaelene Forsyth,Liz,270
2,Campbell Forsyth,Mac,170,,2,Campbell Forsyth,Mac,170
3,Campbell Forsyth,Lyndsy,70,,3,Campbell Forsyth,Lyndsy,70
4,Kaelene Forsyth,Gayle,,,4,Kaelene Forsyth,Gypsy,
5,Kaelene Forsyth,Gypsy,,,5,Kaelene Forsyth,Gayle,
6,Kaelene Forsyth,Liz,,,6,Hans Myhre,Finn,
7,Hans Myhre,Finn,,,7,Campbell Forsyth,Sally,
8,Campbell Forsyth,Craig,,,8,Kaelene Forsyth,Jade,
9,Kaelene Forsyth,Jade,,,9,Campbell Forsyth,Craig,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY #1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY #2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Curtix Knox,Brin,120,,1,Curtix Knox,Brin,120
2,Campbell Forsyth,Lyndsy,20,,2,Campbell Forsyth,Lyndsy,20
3,Campbell Forsyth,Craig,,,3,Campbell Forsyth,Craig,
4,Kaelene Forsyth,Jade,,,4,Kaelene Forsyth,Jade,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE #1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE #2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Curtis Knox,Brin,120,,1,Curtis Knox,Brin,120
2,Curtis Knox,Ice,20,,2,Curtis Knox,Boe,20
3,Eric Bruce,Cooper,,,3,Eric Bruce,Ice,
4,Curtis Knox,Boe,,,4,Curtis Knox,Cooper,
