<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kent Herbel,Sweep,900
2,Jeff Mundorf,Oscar,800
3,Lyle East,DJ,700
4,Murray Ketteler,Roy,600
5,Bob Wagner,Zoe,500
6,Tim Naasz,Mac,400
7,Joe D Coonrad,Roxanne,
8,Tim Gifford,Jean,200
9,Cappy Pruett,Sioux,100
10,John Holman,Roy,
11,Tim Naasz,Ryn,
12,Juan Reyes,JR Red,
13,Murray Ketteler,Rachel,
14,Shane Christian,Kitty,
15,Kent Herbel,XP Jym,
16,George Muehlheim,Ben,
17,Juan Reyes,Rum,
18,Joel Hollatz,Keo,
19,Glenn Christensen,Sam,
20,Tim Naasz,Zoey,
21,Bob Wagner,Stripe,
22,Tim Gifford,Dave,
23,Tim Gifford,Tip,
24,Patricia Koller,Skeet,
25,John Holman,Lee,
26,Murray Ketteler,Grizz,
27,Cecil Pettit,XP Meg,
28,Juan Reyes,JR Zak,
29,Mariane Sasak,Dot,
30,Patricia Koller,Chief,
31,Jack Christensen,Lizzie,
32,Shane Christian,Zoe,
33,Elizabeth Muehlheim,Haley,
34,Richard Brandon,Dude,
35,Glenn Christensen,Em,
36,Sara-Jo Gahm,XP Boss,
