<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jan Wagner,Bisc,480
2,Bob Wagner,Zoe,380
3,Tanya Williams,PR Zeke,280
4,Tim Gifford,Jean,180
5,Tanya Williams,Nick,80
6,Eddie Merritt,Dave,
7,Butch Dodson,Bo,
8,Bob Wagner,Slik,
9,Bob Wagner,Zig,
10,Tanya Williams,PR Kal,
11,Butch Dodson,Twister,
12,Bill Stone,Jade,
13,Jan Wagner,Glen,
14,Eddie Merritt,RJ,
15,Tim Gifford,Duncan,
16,Bill Stone,Jessie,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slik,360
2,Bob Wagner,Zig,260
3,Butch Dodson,Bo,160
4,Tim Gifford,Duncan,60
5,Kelly Popp,Blue,
6,Tanya Williams,Nick,
7,Butch Dodson,Dot,
8,Tanya Williams,Dawg,
9,Bob Wagner,Slink,
10,Eddie Merritt,Duke,
11,Jan Wagner,Soch,
12,Jan Wagner,Brie,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Andrew Schilke,Big John,270
2,Ed Mattke,DH Sue,170
3,Heather Brandner,Joey,70
4,Kelly Popp,Blue,
5,Catlyn Gilman,Remmy,
6,Catlyn Gilman,Bailey,
7,Andrew Schilke,Burtie,
8,Andrew Schilke,Banks,
9,Heather Brandner,Luna,
