<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Sally,150,,1,Campbell Forsyth,Mac,150
2,Campbell Forsyth,Gayle,50,,2,Campbell Forsyth,Sally,50
3,Campbell Forsyth,Mac,,,3,Campbell Forsyth,Gayle,
4,Hans Myhre,Finn,,,4,Hans Myhre,Finn,
5,Hans Myhre,Liz,,,5,Hans Myhre,Liz,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Curtis Knox,Brin,,,1,Curtis Knox,Brin,
2,Campbell Forsyth,Craig,20,,2,Hans Myhre,Will,20
4,Hans Myhre,Will,,,4,Campbell Forsyth,Craig,
5,Bruce Gardiner,Jessie,,,5,Bruce Gardiner,Jessie,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dana Gardiner,Ice,,,1,Curtis Knox,Bo,
2,Curtis Knox,Brin,,,2,Dana Gardiner,Ice,
3,Curtis Knox,Bo,,,3,Curtis Knox,Brin,
4,Wayne Gardiner,Kade,,,4,Bruce Gardiner,Jessie,
5,Bruce Gardiner,Jessie,,,5,Wayne Gardiner,Kade,
