<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Specter,975
2,Shane Christian,Kitty,875
3,Steven Rosvold,Belle,775
4,Juan Reyes,Dime,675
5,Steven Rosvold,Tess,575
6,Tanya Williams,Zeke,475
7,Kenneth Beasley,Jake,375
8,Tom Rozell,Rowdy,275
9,Juan Reyes,Zak,175
10,Dan Gill,Ren,75
11,Joel Hollatz,Keo,
12,Jeff Mundorf,Stash,
13,Bill Stone,Jade,
14,Liz Muelheim,Haley,
15,Tim Gifford,Dave,
16,Eddie Merritt,Joey,
17,Jan Wagner,Bisc,
18,Shane Christian,Zoe,
19,George Muelheim,Ben,
20,Kenneth Beasley,Bull,
21,Cappy Pruett,Sioux,
22,Tim Gifford,Jean,
23,Murray Ketteler,Roy,
24,Patty Koller,Chief,
25,Tom Rozell,Annie,
26,T.J. Cox,Ice,
27,Eddie Merritt,R.J.,
28,Tim Naasz,Mac,
29,Jan Wagner,Glen,
30,Richard Brandon,Lad,
31,Dan Gill,Nat,
32,Richard Brandon,Jess,
33,Landon Minor,Max,
34,Murray Ketteler,Rachel,
35,Patty Koller,Skeet,
36,Bob Wagner,Sky,
37,Bill Stone,Jessie,
38,Jeff Mundorf,Greta,
39,Tim Naasz,Ryn,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Rum,275
2,Juan Reyes,Pass,175
3,Steven Rosvold,Belle,75
4,Bob Wagner,Specter,
5,Eddie Merritt,R.J.,
6,Patty Koller,Chief,
7,Blue Allen,Sam,
8,Tom Rozell,Rowdy,
9,Tanya Williams,Kal,
10,Jeannie Allen,Nick,
11,Shane Christian,Sid,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Breeze,350
2,Brent Jacobson,Jax,250
3,Mike Minor,Liz,150
4,Jeannie Allen,Nick,50
5,Dottie Packard,Snap,
6,Stephanie Whipps,Ziva,
7,Blue Allen,Sam,
8,Duane Packard,Fancy,
9,Kelly Popp,Tim,
10,Cody Burns,Mick,
11,Suzan Christian,Mae,
12,Tom Conger,Tip,
13,Eli Eastman,Jane,
14,Mike Minor,Junior,
