<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tim Gifford,Dave,450
2,Jeff Mundorf,Oscar,350
3,Tim Gifford,Jean,250
4,Steve Knipmeyer,Pete,150
5,Patty Koller,Chief,50
6,Eddie Merritt,Joey,
7,Eddie Merritt,RJ,
8,Jeff Mundorf,Stash,
9,Patty Koller,Skeet,
10,Kent Herbel,Sweep,
11,AJ Malnar,Skipper,
12,Ron Long,Hoss,
13,Butch Dodson,Twister,
14,Ron Long,Rock,
15,Kent Herbel,Allie,
16,Butch Dodson,Dee,
17,AJ Malnar,Mick,
18,Butch Dodson,Blue,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,325
2,Denny Ashcraft,Shine,225
3,Jeff Mundorf,Greta,125
4,Cecil Pettit,Keta,25
5,Steve Knipmeyer,Kate,
6,Jeannie Allen,Nick,
7,Eddie Merritt,RJ,
8,Kent Herbel,Allie,
9,Rich Hall,Skip,
10,Patty Koller,Chief,
11,Cecil Pettit,Coy,
12,Ron Long,Rock,
13,Ed Mattke,Sue,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Lori Herbel,Pip,250
2,Mark Triggs,Zoey,150
3,Jeannie Allen,Nick,50
4,Denny Ashcraft,Tough,
5,Denny Ashcraft,Shine,
6,Ed Mattke,Sue,
7,Mark Triggs,Zeb,
8,Dottie Packard,Snap,
9,Dottie Packard,Breeze,
10,Beau Byer,Ty,
