<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dan Gill,Ren,840,,1,Steve Knipmeyer,Pete,840
2,Steve Wight,Levi,740,,2,Jeff Mundorf,Greta,740
3,Tim Gifford,Jean,640,,3,Bob Wagner,Zoe,640
4,Lyle East,Mo,540,,4,Tanya Williams,Kal,540
5,Steve Knipmeyer,Lex,440,,5,Steve Wight,Levi,440
6,Jeff Mundorf,Greta,340,,6,Steve Wight,Ace,340
7,Dan Gill,Nat,240,,7,Tim Gifford,Jean,240
8,Jan Wagner,Glen,140,,8,Lyle East,Mo,140
9,Steve Wight,Ace,40,,9,Patty Koller,Chief,40
10,Bob Wagner,Zoe,,,10,Ron Long,Hoss,
11,Tanya Williams,Kal,,,11,Steve Knipmeyer,Lex,
12,Kent Herbel,XP Alli,,,12,Richard Hall,RDH Skip,
13,Steve Knipmeyer,Pete,,,13,Dan Gill,Ren,
14,Tim Gifford,Duncan,,,14,Dan Gill,Nat,
15,Landon Minor,Max,,,15,Kent Herbel,Sweep,
16,Eddie Merritt,Dave,,,16,Jan Wagner,Bisc,
17,Eddie Merritt,RJ,,,17,Lyle East,Chip,
18,Lyle East,Chip,,,18,Mike Minor,Spot,
19,Richard Hall,RDH Skip,,,19,Liz Muehlheim,Leo,
20,Patty Koller,Chief,,,20,Joel Hollatz,Keo,
21,Jan Wagner,Bisc,,,21,Landon Minor,Max,
22,Liz Muehlheim,Leo,,,22,Bob Wagner,Specter,
23,Kent Herbel,Sweep,,,23,Eddie Merritt,RJ,
24,Bob Wagner,Specter,,,24,Jan Wagner,Glen,
25,Joel Hollatz,Keo,,,25,Ron Long,Tug,
26,Mike Minor,Spot,,,26,Tim Gifford,Duncan,
27,Ron Long,Hoss,,,27,Eddie Merritt,Dave,
28,Ron Long,Tug,,,28,Kent Herbel,XP Alli,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Kate,480,,1,Lyle East,Chip,450
2,Tim Gifford,Duncan,380,,2,Jeff Mundorf,Greta,350
3,Jeff Mundorf,Greta,280,,3,Steve Knipmeyer,Kate,250
4,Lyle East,Chip,180,,4,Dan Gill,Sage,150
5,Bob Wagner,Slik,80,,5,Tanya Williams,Nick,50
6,Tim Gifford,Tag,,,6,Tanya Williams,Kal,
7,Steve Knipmeyer,Lex,,,7,Steve Wight,Nash,
8,Liz Muehlheim,Leo,,,8,Tim Gifford,Tag,
9,Tanya Williams,Kal,,,9,Lyle East,Stan,
10,Dan Gill,Sage,,,10,Bob Wagner,Zig,
11,Lyle East,Stan,,,11,Steve Wight,Tex,
12,Steve Wight,Tex,,,12,Tim Gifford,Duncan,
13,Tanya Williams,Nick,,,13,Bob Wagner,Slik,
14,Bob Wagner,Zig,,,14,Liz Muehlheim,Leo,
15,Jan Wagner,Brie,,,15,Steve Knipmeyer,Lex,
16,Steve Wight,Nash,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Mouse,450,,1,Dottie Packard,Snap,450
2,Randy Mooney,Tux,350,,2,Mark Triggs,Zeb,350
3,Denny Ashcraft,Tough,250,,3,Duane Packard,Breeze,250
4,Mark Triggs,Zeb,150,,4,Ed Mattke,DH Sue,150
5,Mark Triggs,Zoey,50,,5,Dottie Packard,Mouse,50
6,Kelly Popp,Blue,,,6,Kelly Popp,Blue,
7,Denny Ashcraft,Shine,,,7,Lori Herbel,Pip,
8,Randy Mooney,Abby,,,8,Denny Ashcraft,Shine,
9,Ed Mattke,Sue,,,9,Duane Packard,Fancy,
10,Duane Packard,Breeze,,,10,Mark Triggs,Zoey,
11,Rusty Patrick,Rug,,,11,Randy Mooney,Abby,
12,Dottie Packard,Snap,,,12,Denny Ashcraft,XP Tough,
13,Lori Herbel,Pip,,,13,Rusty Patrick,Bosephus,
14,Tom Conger,Tip,,,14,Randy Mooney,Tux,
15,Duane Packard,Fancy,,,15,Tom Conger,Tip,
