<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jimmy Walker,Dave,150,,1,Jimmy Walker,Pippa,150
2,Tommy Blessing,Pearl,50,,2,Butch Dodson,Twister,50
3,Butch Dodson,Twister,,,3,Jim Seals,Hope,
4,Jimmy Walker,Pippa,,,4,Tommy Blessing,Pearl,
5,Jim Seals,Hope,,,5,Jimmy Walker,Dave,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tommy Blessing,Bob,150,,1,Tommy Blessing,Glen,120
2,Tommy Blessing,Glen,50,,2,Dal Lamphere,Lucy,20
3,Dal Lamphere,Lucy,,,3,Tommy Blessing,Bob,
4,Jim Rochester,Duncan,,,4,Dal Lamphere,Boo,
5,Dal Lamphere,Boo,,,,,,
