<h3>OPEN – Day 1</h3>,#colspan#,#colspan#,#colspan#,,<h3>OPEN – Day 2</h3>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Spot,700,,1,Bill Reed,Ann,525
2,Randy Bradford,Chief,600,,2,Ron Long,Hoss,425
3,Janet McBride,Cookie,500,,3,Steve Knipmeyer,Ace,325
4,Landon Minor,Mac,400,,4,Ron Long,Cap,225
5,Bill Reed,Glen,300,,5,Dan Gill,Nat,125
6,Ron Long,Nip,200,,6,Jack King,Bill,25
7,Steve Knipmeyer,Sugar,100,,7,Ron Long,Nip,
8,Bill Reed,Ann,,,8,Randy Bradford,Lonely,
9,Paul Gilbert,Spook,,,9,Steve Knipmeyer,Sugar,
10,Kirby Elenburg,Badge,,,10,Randy Bradford,Chief,
11,Ruth Hines,Jewels,,,11,Janet McBride,Cookie,
12,Ron Long,Hoss,,,12,Bill Reed,Glen,
13,Gary Owens,Lacey,,,13,Ruth Hines,Curly Bill,
14,Randy Bradford,Lonely,,,14,Landon Minor,Mac,
15,Paul Gilbert,Hoss,,,15,Glenn Christensen,Sam,
16,AJ Malnar,Mick,,,16,Ruth Hines,Jewels,
17,Kirby Elenburg,King,,,17,Jack King,Huck,
18,Dan Gill,Nat,,,18,AJ Malnar,Mick,
19,Steve Knipmeyer,Ace,,,19,Aj Malnar,Skipper,
20,Jack King,Bill,,,20,Glenn Christensen,Skip,
21,AJ Malnar,Skipper,,,21,Marvin Daniel,Ben,
22,Glenn Christensen,Em,,,,,,
23,Ruth Hines,Curly Bill,,,,,,
24,Glenn Christensen,Skip,,,,,,
25,Jack King,Huck,,,,,,
26,Lyle East,DJ,,,,,,
27,Ron Long,Cap,,,,,,
28,Marvin Daniel,Ben,,,,,,
,,,,,,,,
,,,,,,,,
<h3>NURSERY – Day 1</h3>,#colspan#,#colspan#,#colspan#,,<h3>NURSERY – Day 2</h3>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,300,,1,Steve Knipmeyer,Ace,225
2,John Gillman,Casper,,,2,Steve Knipmeyer,Pete,125
3,Gary Owens,Buster,100,,3,Mike Minor,Max,25
4,Lyle East,Mo,,,4,Joey McBride,Mint,
5,Lyle East,DJ,,,5,Randy Mooney,Kite,
6,Steve Knipmeyer,Ace,,,6,Bill Reed,Maid,
7,Randy Mooney,Kite,,,7,John Gillman,Casper,
8,Mike Minor,Max,,,8,Dan Gill,Hank,
9,Joey McBride,Mint,,,9,Landon Minor,Bonnie,
10,Dan Gill,Hank,,,,,,
11,Bill Reed,Maid,,,,,,
12,Randy Mooney,Abby,,,,,,
,,,,,,,,
,,,,,,,,
<h3>INTERMEDIATE – Day 1</h3>,#colspan#,#colspan#,#colspan#,,<h3>INTERMEDIATE – Day 2</h3>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Minor,Max,125,,1,Mike Minor,Max,100
2,Randy Mooney,Abby,25,,2,John Gillman,Casper,
3,Randy Mooney,Lou,,,3,Randy Mooney,Lou,
4,John Gillman,Casper,,,4,Randy Mooney,Kite,
5,Randy Mooney,Kite,,,,,,
