<h4><b>OPEN #1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN #2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slik,660,,1,Steve Knipmeyer,Kate,660
2,Bob Wagner,Slink,560,,2,Kent Herbel,Sweep,560
3,Breck Hunsaker,Sue,460,,3,Sara-Jo Gahm,Hank,460
4,Steve Knipmeyer,Kate,360,,4,Steve Knipmeyer,Pete,360
5,Kent Herbel,Sweep,260,,5,Bob Wagner,Slink,260
6,Cindy Campbell,MISR Cap,160,,6,Kent Herbel,XP Alli,160
7,Kent Herbel,Sage,60,,7,Steve Wight,Stan,
8,Kent Herbel,Bay,,,8,Kent Herbel,Sage,
9,Steve Wight,Stan,,,9,Steve Wight,Levi,
10,Sara-Jo Gahm,Hank,,,10,Bob Wagner,Zig,
11,Breck Hunsaker,Gurdy,,,11,Jan Wagner,Zoe,
12,Steve Knipmeyer,Pete,,,12,Kent Herbel,Bay,
13,Bob Wagner,Big,,,13,Sara-Jo Gahm,XP Boss,
14,Steve Wight,Jewels,,,14,Sara-Jo Gahm,Molly ,
15,Jan Wagner,Zoe,,,15,Breck Hunsaker,Miss Cinco,
16,Sara-Jo Gahm,Molly ,,,16,Cindy Campbell,MISR Cap,
17,Sara-Jo Gahm,Pace,,,17,Breck Hunsaker,Sue,
18,Jan Wagner,Soch,,,18,Bob Wagner,Slik,
19,Steve Wight,Levi,,,19,Sara-Jo Gahm,Pace,
20,Breck Hunsaker,Miss Cinco,,,20,Jan Wagner,Soch,
21,Kent Herbel,XP Alli,,,21,Breck Hunsaker,Gurdy,
22,Sara-Jo Gahm,XP Boss,,,22,Steve Wight,Jewels,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN #3</h4>,#colspan#,#colspan#,#colspan#,,#colspan#,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Steve Wight,Stan,,,,,,
2,Kent Herbel,Sweep,290,,,,,
3,Kent Herbel,Bay,190,,,,,
4,Steve Knipmeyer,Kate,90,,,,,
5,Steve Wight,Levi,,,,,,
6,Steve Knipmeyer,Pete,,,,,,
7,Sara-Jo Gahm,Hank,,,,,,
8,Sara-Jo Gahm,Pace,,,,,,
9,Kent Herbel,Sage,,,,,,
10,Cindy Campbell,MISR Cap,,,,,,
11,Sara-Jo Gahm,XP Boss,,,,,,
12,Sara-Jo Gahm,Molly ,,,,,,
13,Kent Herbel,XP Alli,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY #1</b>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY #2</b>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,MISR Jak,,,1,Breck Hunsaker,Gurdy,120
2,Breck Hunsaker,Gurdy,,,2,Cindy Campbell,MISR Cap,20
3,Cindy Campbell,MISR Cap,,,3,Steve Wight,MISR Jak,
,,,,,4,Jeannine Jones,Bonnie,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY #3</b>,#colspan#,#colspan#,#colspan#,,#colspan#,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Cindy Campbell,MISR Cap,,,,,,
2,Steve Wight,MISR Jak,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE #1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE #2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeff Christiansen,Slash,210,,1,Jeff Christiansen,Slash,210
2,Jeannine Jones,Rebel,110,,2,Jeff Christiansen,Casey,110
3,Jeff Christiansen,Casey,10,,3,Jeff Christiansen,Pig,10
4,Lori Herbel,Steel,,,4,Jeannine Jones,Rebel,
5,Jeff Christiansen,Pig,,,5,Lori Herbel,Steel,
6,Jeff Meyers,Luke,,,6,Jeff Meyers,Luke,
7,Jeannine Jones,Bonnie,,,7,Janine Jones,Bonnie,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE #3 <h4>,#colspan#,#colspan#,#colspan#,,#colspan#,#colspan#,#colspan#,#colspan#
Place,<b>Handler,<b>Dog,<b>Points,,,,,
1,Jeff Meyers,Luke,210,,,,,
2,Jeff Christiansen,Casey,110,,,,,
3,Jeff Christiansen,Slash,10,,,,,
4,Jeff Christiansen,Pig,,,,,,
5,Lori Herbel,Steel,,,,,,
6,Jeannine Jones,Rebel,,,,,,
7,Jeannine Jones,Bonnie,,,,,,
