<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Robin Brown,Wizz,425
2,Brian Jacobs,Moose,325
3,Mike Estrada,Dalley,
4,Dean Thompson,Mia,125
5,Tom Blasdell,Clicker,25
6,Judi Schmidt,McCallums Gator,
7,Shane Harley,Sir Berto,
8,Billy Lewis,Belle,
9,Billy Lewis,Sweep,
10,Mike Estrada,Zeke,
11,Judi Schmidt,McCallums Duke,
12,Janet Hunter,Susie,
13,Tom Blasdell,Brand,
14,Dean Thompson,Bandit,
15,Pat Browning,Jack,
16,Cindy Nelson,Bert,
17,Juan Carrillo,Ash,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tom Blasdell,Nell,475
2,Molly Belding,Lad,375
3,Jim Zollman,Pistol,275
4,Brian Jacobs,GS Peso,175
5,Pat Browning,Lad,
6,Robin Brown,Reinee,
7,Kevin Hancock,Molly,
8,Jim Zollman,Poe,
9,Kathy Garner,Rango,
10,Brian Jacobs,Tin,
11,Gayle Hybarger,Zeva,
12,Billy Lewis,Houdini,
13,Shane Harley,Hope,
14,Juan Carrillo,Ash,
15,Chris Bennett,Remy,
16,Erica Webster,Xena,
17,Jason Terrell,Newt,
18,Mike Relk,Ace,
19,Paula Gow,Kallan,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,John Rose,Jay,500
2,Joe Franks,Gus,400
3,Molly Belding,CeeCee,300
4,Pam Schwenkfelder,Snap,200
5,Paula Gow,Jewel,100
6,Paula Gow,Kallan,
7,Mike Relk,Ace,
8,Elliott Roberts,GS Chilli,
9,Kevin Hancock,Ethal,
10,Mike Relk,Paco,
11,Jack Leach,Tab,
12,Joe Franks,Star,
13,Jim Zollman,Poe,
14,Kevin Hancock,Mack,
15,Jim Zollman,Pistol,
16,Rocky Brown,Ox,
17,Sharon Truax,Sally,
18,Debbie Leach,Bess,
19,John Rose,Sweep,
20,Janece Stitser,Pearl,
