<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kathy Garner,Vaquero,300
2,Brian Abingdon,Wallie,
3,Rosemary Stoddart,Dori,100
4,Bryan Neubert,Blue,
5,Travis Jackson,Val,
6,Jasson Saulan,Goose,
7,Ken Carel,Tucker,
8,Boe Suhr,Lone Rider Mic,
9,Travis Jackson,Nikki,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jaime Gonzalez,Rusty,330
2,Gayle Hybarger,Zeva,230
3,Jasson Saulan,Goose,130
4,Janie Zigray-Cochran,Dottie,
5,Ken Carel,Milo,
6,Sheri Prose,Weegie,
7,Ken Carel,Tucker,
8,Bryan Neubert,Rick,
9,Mike Gorham,Alley,
10,Travis Jackson,Nikki,
11,Janie Zigray-Cochran,Coal,
