<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeff Mundorf,Oscar,870,,1,Kent Herbel,Sweep,720
2,Jeff Mundorf,Greta,770,,2,Steve Knipmeyer,Kate,620
3,Tommy Blessing,Doc,670,,3,Jeff Mundorf,Oscar,520
4,Steve Knipmeyer,Kate,570,,4,Tim Gifford,Jean,420
5,Kent Herbel,Alli,470,,5,Dan Gill,Nat,320
6,Murray Kettler,Roy,370,,6,Bob Wagner,Zoe,220
7,Kent Herbel,Sweep,270,,7,Jan Wagner,Bisc,120
8,Bob Wagner,Zoe,170,,8,Kenneth Beasley,Trae,20
9,Chester Williams,John Henry,70,,9,Steve Knipmeyer,Pete,
10,Tim Gifford,Duncan,,,10,Jan Wagner,Glen,
11,Eddie Merritt,RJ,,,11,Tanya Williams,Kal,
12,Tim Gifford,Jean,,,12,Jeff Mundorf,Greta,
13,Bob Wagner,Sky,,,13,Sara-Jo Gahm,Boss,
14,Sara-Jo Gahm,Boss,,,14,Tim Gifford,Duncan,
15,Kenneth Beasley,Trae,,,15,Tommy Blessing,Doc,
16,Dan Gill,Ren,,,16,Chester Williams,Izzy,
17,Kenneth Beasley,Jake,,,17,Mike Minor,Spot,
18,Mike Minor,Spot,,,18,Bill Stone,Jade,
19,Steve Knipmeyer,Pete,,,19,Chester Williams,John Henry,
20,Eddie Merritt,Joey,,,20,Kent Herbel,Alli,
21,Bill Stone,Jade,,,21,Kenneth Beasley,Jake,
22,Jan Wagner,Bisc,,,22,Bob Wagner,Sky,
23,Jan Wagner,Glen,,,23,Sara-Jo Gahm,PJ,
24,Sara-Jo Gahm,PJ,,,24,Dan Gill,Ren,
25,Dan Gill,Nat,,,,,,
26,Chester Williams,Izzy,,,,,,
27,Murray Kettler,Rachel,,,,,,
28,Tanya Williams,Kal,,,,,,
29,Bill Stone,Jessie,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dana Ingalls,Paige,570,,1,Tommy Blessing,Clyde,570
2,Tommy Blessing,Clyde,470,,2,Jeff Mundorf,Greta,470
3,Tanya Williams,Nick,370,,3,Tim Gifford,Duncan,370
4,Anna Guthrie,Pistol,270,,4,Duane Packard,Fancy,270
5,Kenneth Beasley,Ice,170,,5,Steve Knipmeyer,Lizzy,170
6,Steve Knipmeyer,Lizzy,70,,6,Kenneth Beasley,Ice,70
7,Dan Gill,Sage,,,7,Steve Knipmeyer,Lex,
8,Jeff Mundorf,Ike,,,8,Jeff Mundorf,Ike,
9,Steve Knipmeyer,Lex,,,9,Dana Ingalls,Paige,
10,Tim Gifford,Tag,,,10,Sonny Mahurin,Tripp,
11,Jeff Mundorf,Greta,,,11,Dan Gill,Sage,
12,Chris Bennett,Peach,,,12,Tanya Williams,Nick,
13,Bob Wagner,Slik,,,13,Bob Wagner,Zig,
14,Jan Wagner,Itsy,,,14,Wendy Auzqui,Tony,
15,Wendy Auzqui,Tony,,,15,Tanya Williams,Kal,
16,Sonny Mahurin,Tripp,,,16,Tim Gifford,Tag,
17,Duane Packard,Fancy,,,17,Bob Wagner,Slik,
18,Tanya Williams,Kal,,,18,Anna Guthrie,Pistol,
19,Tim Gifford,Duncan,,,19,Chris Bennett,Peach,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Duane Packard,Breeze,810,,1,Dottie Packard,Snap,870
2,Wendy Auzqui,Tony,710,,2,Sonny Mahurin,Tripp,770
3,Dana Ingalls,Paige,610,,3,Casey McCarty,Priss,670
4,Dottie Packard,Snap,510,,4,Dottie Packard,Mouse,570
5,Elliott Roberts,Chili,410,,5,Sonny Mahurin,Pepper,470
6,Glenda Blessing,Sue,310,,6,Linda Franklin,Quik,370
7,Randy Mooney,Abby,210,,7,Casey McCarty,Patty,270
8,Linda Franklin,Quik,110,,8,Duane Packard,Fancy,170
9,Clyde McCourt,Bob,10,,9,Lori Herbel,Pip,70
10,Casey McCarty,Priss,,,10,Glenda Blessing,Lena,
11,Dottie Packard,Mouse,,,11,Wendy Auzqui,Tony,
12,Casey McCarty,Patty,,,12,George Slaughter,Radar,
13,Mary Christmas,Britt,,,13,Dana Ingalls,Paige,
14,Sonny Mahurin,Tripp,,,14,Chris Bennett,Remy,
15,Sonny Mahurin,Pepper,,,15,Elliott Roberts,Chili,
16,Randy Mooney,Kite,,,16,Randy Mooney,Kite,
17,Elliott Roberts,Bailey,,,17,Clyde McCourt,Bob,
18,Duane Packard,Fancy,,,18,Duane Packard,Breeze,
19,Jeannine Jones,Rebel,,,19,Elliott Roberts,Bailey,
20,Chris Bennett,Remy,,,20,Randy Mooney,Abby,
21,Glenda Blessing,Lena,,,21,Kelly Popp,Blue,
22,Tom Conger,Tip,,,22,Sandi Jones,Bob,
23,Clyde McCourt,Maggie,,,23,Clyde McCourt,Maggie,
24,Lori Herbel,Pip,,,24,Glenda Blessing,Sue,
25,George Slaughter,Jill,,,25,Mary Christmas,Britt,
26,Kelly Popp,Blue,,,26,Jeannine Jones,Rebel,
27,George Slaughter,Radar,,,27,Sandi Jones,Belle,
,,,,,28,Tom Conger,Tip,
,,,,,29,George Slaughter,Jill,
